# file name; noise; peak f.; mag.; duration
20210622152630099_ALFAPCE-R0_met.fits;1.36736;26502;3.93905;0.170667
20210622152839976_ALFAPCE-R0_met.fits;1.37664;26487.3;3.64823;0.170667
20210622152903187_ALFAPCE-R0_met.fits;1.27373;26465.3;3.93433;0.170667
20210622153109992_ALFAPCE-R0_met.fits;1.30052;26478.5;3.03244;0.170667
20210622153137299_ALFAPCE-R0_met.fits;1.63426;26497.6;5.01457;0.170667
20210622153254440_ALFAPCE-R0_met.fits;1.47291;26507.8;5.04477;0.170667
20210622153300926_ALFAPCE-R0_met.fits;1.51745;26507.8;3.74094;0.341333
20210622153315774_ALFAPCE-R0_met.fits;1.31926;26500.5;8.79983;0.512
20210622153344104_ALFAPCE-R0_met.fits;1.39817;26504.9;3.38282;0.170667
20210622153436670_ALFAPCE-R0_met.fits;1.71849;26469.7;5.26414;0.170667
20210622153453566_ALFAPCE-R0_met.fits;1.40271;26480;3.66235;0.170667
20210622153529576_ALFAPCE-R0_met.fits;1.4042;26525.4;3.15542;0.170667
20210622153550056_ALFAPCE-R0_met.fits;1.20122;26494.6;3.672;0.170667
20210622153600979_ALFAPCE-R0_met.fits;1.435;26499;3.09011;0.170667
20210622153609171_ALFAPCE-R0_met.fits;1.50176;26497.6;3.23184;0.170667
20210622153730067_ALFAPCE-R0_met.fits;1.33648;26493.2;3.1077;0.170667
20210622153740136_ALFAPCE-R0_met.fits;1.31283;26488.8;3.42821;0.170667
20210622153820584_ALFAPCE-R0_met.fits;1.30432;26500.5;4.61175;0.341333
20210622153845843_ALFAPCE-R0_met.fits;1.26227;26503.4;3.3639;0.170667
20210622153944894_ALFAPCE-R0_met.fits;1.5204;26487.3;5.39858;0.341333
20210622154013395_ALFAPCE-R0_met.fits;1.43851;26506.3;2.9726;0.170667
20210622154110568_ALFAPCE-R0_met.fits;1.22551;26488.8;3.1145;0.170667
20210622154232830_ALFAPCE-R0_met.fits;1.47572;26487.3;3.64983;0.170667
20210622154321299_ALFAPCE-R0_met.fits;1.2146;26497.6;2.60219;0.170667
20210622154659752_ALFAPCE-R0_met.fits;1.42388;26490.2;5.2745;0.341333
20210622154900072_ALFAPCE-R0_met.fits;1.36865;26469.7;3.95742;0.341333
20210622154914750_ALFAPCE-R0_met.fits;1.44134;26513.7;4.9249;0.341333
20210622155119507_ALFAPCE-R0_met.fits;1.32568;26472.7;5.8448;0.341333
20210622155220606_ALFAPCE-R0_met.fits;1.50938;26499;5.74634;0.341333
20210622155453523_ALFAPCE-R0_met.fits;1.33032;26493.2;4.48908;0.170667
20210622155511102_ALFAPCE-R0_met.fits;1.41438;26472.7;4.85048;0.170667
20210622155945022_ALFAPCE-R0_met.fits;1.45347;26507.8;24.9738;0.341333
20210622160131006_ALFAPCE-R0_met.fits;1.54454;26482.9;4.03404;0.170667
20210622160236712_ALFAPCE-R0_met.fits;1.14833;26515.1;4.15048;0.170667
20210622160313235_ALFAPCE-R0_met.fits;1.39623;26497.6;3.96607;0.170667
20210622160519187_ALFAPCE-R0_met.fits;1.58382;26493.2;11.2972;0.512
20210622160521576_ALFAPCE-R0_met.fits;1.27711;26540;2.78436;0.170667
20210622160546152_ALFAPCE-R0_met.fits;1.24631;26488.8;2.97039;0.341333
20210622160625918_ALFAPCE-R0_met.fits;1.42369;26493.2;3.98799;0.170667
20210622160916243_ALFAPCE-R0_met.fits;1.37448;26518.1;4.53648;1.19467
20210622160957203_ALFAPCE-R0_met.fits;1.47857;26503.4;2.99875;0.170667
20210622161138238_ALFAPCE-R0_met.fits;1.40017;26515.1;3.51054;0.170667
20210622161531368_ALFAPCE-R0_met.fits;1.54969;26506.3;3.20434;0.170667
20210622161544680_ALFAPCE-R0_met.fits;1.15529;26510.7;2.61582;0.170667
20210622161650387_ALFAPCE-R0_met.fits;1.47646;26499;4.45037;2.38933
20210622161757118_ALFAPCE-R0_met.fits;1.24352;26502;4.30105;0.341333
20210622161808552_ALFAPCE-R0_met.fits;1.27527;26519.5;2.86321;0.170667
20210622161836883_ALFAPCE-R0_met.fits;1.28874;26523.9;3.83629;0.341333
20210622162025939_ALFAPCE-R0_met.fits;1.25714;26499;4.18977;0.341333
20210622162200318_ALFAPCE-R0_met.fits;1.37678;26525.4;3.18649;0.170667
20210622162227795_ALFAPCE-R0_met.fits;1.46366;26490.2;3.15277;0.170667
20210622162413267_ALFAPCE-R0_met.fits;1.43146;26481.4;6.51535;0.512
