# file name; noise; peak f.; mag.; duration
20210318035807767_ALFAPCE-R0_met.fits;1.53773;26509.3;3.57823;0.170667
20210318040320770_ALFAPCE-R0_met.fits;1.64953;26506.3;7.07611;0.170667
20210318040444055_ALFAPCE-R0_met.fits;1.47754;26499;4.02427;0.170667
20210318040722946_ALFAPCE-R0_met.fits;1.31506;26513.7;8.09025;0.341333
20210318040823021_ALFAPCE-R0_met.fits;1.39223;26491.7;3.93883;0.170667
20210318040906370_ALFAPCE-R0_met.fits;1.1252;26532.7;3.10424;0.170667
20210318041054231_ALFAPCE-R0_met.fits;1.40664;26525.4;4.1127;0.170667
20210318041308205_ALFAPCE-R0_met.fits;1.49511;26513.7;3.24792;0.170667
20210318041416471_ALFAPCE-R0_met.fits;1.50116;26471.2;3.20113;0.170667
20210318041501869_ALFAPCE-R0_met.fits;1.49708;26510.7;6.51149;0.170667
20210318041800215_ALFAPCE-R0_met.fits;1.4947;26493.2;3.29999;0.170667
20210318041836909_ALFAPCE-R0_met.fits;1.56315;26485.8;4.5259;0.512
20210318041909335_ALFAPCE-R0_met.fits;1.4907;26487.3;5.20839;0.170667
20210318042244546_ALFAPCE-R0_met.fits;1.34237;26491.7;9.88078;0.853333
20210318042409197_ALFAPCE-R0_met.fits;1.499;26518.1;8.10869;0.341333
20210318042953090_ALFAPCE-R0_met.fits;1.55453;26507.8;9.61707;0.341333
20210318043756077_ALFAPCE-R0_met.fits;1.50488;26502;10.1804;0.512
20210318044204397_ALFAPCE-R0_met.fits;1.23643;26477.1;3.0526;0.170667
20210318044642583_ALFAPCE-R0_met.fits;1.45628;26490.2;7.57778;0.512
20210318045134765_ALFAPCE-R0_met.fits;1.4565;26515.1;3.65755;0.170667
