# file name; noise; peak f.; mag.; duration
20210318025657922_ALFAPCE-R0_met.fits;1.24035;26519.5;10.0378;0.341333
20210318025711405_ALFAPCE-R0_met.fits;1.58413;26497.6;7.84913;0.341333
20210318025850391_ALFAPCE-R0_met.fits;1.31454;26488.8;2.84959;0.853333
20210318030224919_ALFAPCE-R0_met.fits;1.15438;26529.8;2.56497;0.341333
20210318030239597_ALFAPCE-R0_met.fits;1.37476;26513.7;3.59624;0.170667
20210318030301101_ALFAPCE-R0_met.fits;1.36117;26494.6;2.78474;0.170667
20210318030530946_ALFAPCE-R0_met.fits;1.18048;26502;8.70673;0.341333
20210318030813250_ALFAPCE-R0_met.fits;1.10524;26496.1;4.92357;0.341333
20210318031551149_ALFAPCE-R0_met.fits;1.35157;26509.3;3.0937;0.170667
20210318031621015_ALFAPCE-R0_met.fits;1.22724;26482.9;9.6259;0.853333
20210318031931991_ALFAPCE-R0_met.fits;1.41855;26482.9;3.32018;0.170667
20210318032135042_ALFAPCE-R0_met.fits;1.52973;26513.7;3.30173;0.170667
20210318032430146_ALFAPCE-R0_met.fits;1.34752;26491.7;12.7766;0.341333
20210318032708525_ALFAPCE-R0_met.fits;1.38278;26510.7;9.76828;0.682667
20210318032813207_ALFAPCE-R0_met.fits;1.82384;26481.4;6.06817;0.341333
20210318032851437_ALFAPCE-R0_met.fits;1.52347;26509.3;6.25723;1.024
20210318032857239_ALFAPCE-R0_met.fits;1.3405;26499;3.12213;0.341333
20210318032915842_ALFAPCE-R0_met.fits;1.55139;26515.1;3.76493;0.512
20210318032941954_ALFAPCE-R0_met.fits;1.66047;26490.2;3.54254;0.170667
20210318033158829_ALFAPCE-R0_met.fits;1.4108;26513.7;2.92368;0.341333
20210318033317677_ALFAPCE-R0_met.fits;1.32078;26502;4.20208;0.170667
20210318033525506_ALFAPCE-R0_met.fits;1.19948;26506.3;3.97789;0.341333
20210318033534551_ALFAPCE-R0_met.fits;1.14477;26496.1;3.76524;0.512
20210318033634626_ALFAPCE-R0_met.fits;1.31618;26512.2;3.08894;0.170667
20210318033743746_ALFAPCE-R0_met.fits;1.59719;26518.1;3.76382;0.512
20210318034002157_ALFAPCE-R0_met.fits;1.20518;26491.7;2.47832;0.341333
20210318034110935_ALFAPCE-R0_met.fits;1.46242;26496.1;3.23499;0.170667
20210318034402967_ALFAPCE-R0_met.fits;1.32326;26515.1;2.95324;0.682667
20210318034518914_ALFAPCE-R0_met.fits;1.45358;26512.2;10.8263;0.682667
20210318034537346_ALFAPCE-R0_met.fits;1.51833;26494.6;3.28854;0.170667
20210318034757293_ALFAPCE-R0_met.fits;1.2966;26526.9;5.10586;0.341333
20210318034940546_ALFAPCE-R0_met.fits;1.44462;26507.8;4.54277;0.682667
20210318034948055_ALFAPCE-R0_met.fits;1.58504;26503.4;3.83279;0.170667
