# file name; noise; peak f.; mag.; duration
20210318115515223_ALFAPCE-R0_met.fits;1.25919;26478.5;2.78482;0.341333
20210318115712130_ALFAPCE-R0_met.fits;1.35996;26478.5;3.08982;0.170667
20210318115745922_ALFAPCE-R0_met.fits;1.3842;26493.2;7.23351;0.341333
20210318120023959_ALFAPCE-R0_met.fits;1.55279;26499;3.42189;0.170667
20210318120344663_ALFAPCE-R0_met.fits;1.44223;26453.6;8.29758;0.341333
20210318120401901_ALFAPCE-R0_met.fits;1.45734;26472.7;3.6183;0.341333
20210318120405655_ALFAPCE-R0_met.fits;1.28008;26503.4;2.70943;0.170667
20210318120712194_ALFAPCE-R0_met.fits;1.19555;26472.7;3.39752;0.170667
20210318120858519_ALFAPCE-R0_met.fits;1.11796;26506.3;2.79541;0.170667
20210318120925485_ALFAPCE-R0_met.fits;1.42147;26512.2;7.16363;0.170667
20210318121058669_ALFAPCE-R0_met.fits;1.5202;26478.5;4.21386;0.170667
20210318121226562_ALFAPCE-R0_met.fits;1.43591;26531.2;2.96766;0.170667
20210318121326637_ALFAPCE-R0_met.fits;1.07025;26507.8;3.86879;0.512
20210318121614743_ALFAPCE-R0_met.fits;1.39109;26482.9;2.93793;0.341333
20210318121717549_ALFAPCE-R0_met.fits;1.28655;26460.9;5.19934;0.170667
20210318121732055_ALFAPCE-R0_met.fits;1.31075;26526.9;4.99514;0.170667
20210318122024429_ALFAPCE-R0_met.fits;1.5342;26507.8;8.56013;0.341333
20210318122029037_ALFAPCE-R0_met.fits;1.60284;26471.2;7.51728;0.341333
20210318122037911_ALFAPCE-R0_met.fits;1.18334;26482.9;10.3818;0.341333
20210318122120919_ALFAPCE-R0_met.fits;1.19656;26491.7;9.97488;0.341333
20210318122140717_ALFAPCE-R0_met.fits;1.27668;26465.3;2.76926;0.170667
20210318122206658_ALFAPCE-R0_met.fits;1.47902;26500.5;3.32706;1.87733
20210318122216727_ALFAPCE-R0_met.fits;1.40319;26518.1;2.8932;0.170667
20210318122847042_ALFAPCE-R0_met.fits;1.40593;26503.4;7.117;0.341333
20210318123000258_ALFAPCE-R0_met.fits;1.75185;26481.4;8.6048;0.170667
20210318123019885_ALFAPCE-R0_met.fits;1.35226;26497.6;4.80055;0.341333
20210318123436226_ALFAPCE-R0_met.fits;1.4826;26456.5;6.31018;0.170667
20210318123447319_ALFAPCE-R0_met.fits;1.4522;26503.4;4.47826;0.170667
20210318123449709_ALFAPCE-R0_met.fits;1.39208;26506.3;2.88636;0.170667
20210318123611287_ALFAPCE-R0_met.fits;1.31159;26453.6;3.71257;0.170667
20210318123651223_ALFAPCE-R0_met.fits;1.38666;26502;3.29134;0.170667
20210318124148866_ALFAPCE-R0_met.fits;1.47426;26500.5;3.80709;0.170667
20210318124225730_ALFAPCE-R0_met.fits;1.41783;26509.3;4.76571;0.170667
20210318124252695_ALFAPCE-R0_met.fits;1.59956;26510.7;5.90778;0.341333
20210318124339458_ALFAPCE-R0_met.fits;1.31494;26481.4;3.41444;0.170667
20210318124554626_ALFAPCE-R0_met.fits;1.34829;26509.3;9.16546;0.341333
20210318124637122_ALFAPCE-R0_met.fits;1.43885;26494.6;3.44461;0.512
