#timestamp,LO_Frequency,Hit,StdDev 
1626390015.8,286047000.2,N
1626390035.6,286047000.4,N
1626390055.5,286047000.6,N
1626390075.3,286047000.5,N
1626390095.1,286046999.8,N
1626390115.9,286047000.5,N
1626390135.7,286047000.6,N
1626390155.6,286047000.9,N
1626390175.4,286047000.3,N
1626390195.2,286047000.9,N
1626390215.1,286047000.9,N
1626390216.0,286047000.9,N
1626390235.8,286047000.5,N
1626390255.6,286047000.8,N
1626390275.5,286047001.0,N
1626390295.3,286047000.6,N
1626390315.2,286047000.7,N
1626390335.9,286047001.2,N
1626390355.7,286046998.6,Y
1626390375.6,286046998.3,P
1626390395.4,286046998.7,N
1626390415.3,286047001.2,N
1626390435.1,286046998.1,N
1626390436.0,286046998.1,N
1626390455.8,286047001.2,N
1626390475.7,286047001.1,N
1626390495.5,286047000.7,N
1626390515.3,286047001.0,N
1626390535.2,286047000.8,N
1626390555.0,286047001.0,N
1626390555.9,286047001.0,N
1626390575.8,286047000.8,N
1626390595.6,286047001.1,N
1626390615.4,286047001.2,N
1626390635.3,286046998.9,N
1626390655.1,286047000.9,N
1626390675.8,286047000.5,N
1626390695.7,286046998.1,N
1626390715.5,286046998.1,N
1626390735.4,286047001.1,N
1626390755.2,286046998.4,N
1626390775.0,286046998.5,N
1626390775.9,286046998.5,N
1626390795.8,286046998.5,N
1626390815.6,286046998.6,N
1626390835.5,286046998.5,N
1626390855.3,286046998.5,N
1626390875.1,286046998.5,N
1626390895.9,286046998.6,N
1626390915.7,286046998.5,N
1626390935.5,286046998.1,N
1626390955.4,286046998.1,N
1626390975.2,286046998.6,N
1626390995.1,286046998.5,N
1626390996.0,286046998.5,N
1626391015.8,286047001.1,N
1626391035.6,286046998.2,N
1626391055.5,286046998.2,N
1626391075.3,286046998.7,N
1626391095.1,286046998.6,N
1626391115.9,286046998.2,N
1626391135.7,286047001.1,N
1626391155.6,286046998.1,N
1626391175.4,286046998.3,N
1626391195.2,286046998.6,N
1626391215.1,286046998.2,N
1626391216.0,286046998.2,N
1626391235.8,286047000.7,N
1626391255.6,286047001.2,N
1626391275.5,286047000.8,N
1626391295.3,286046998.1,N
1626391315.2,286047001.2,N
1626391335.9,286047000.6,N
1626391355.7,286047000.7,N
1626391375.6,286047001.1,N
1626391395.4,286046998.5,N
1626391415.2,286046998.2,N
1626391435.1,286046998.6,N
1626391436.0,286046998.6,N
1626391455.8,286046998.5,N
1626391475.7,286046998.6,N
1626391495.5,286046998.4,N
1626391515.3,286046998.6,N
1626391535.2,286046998.4,N
1626391555.0,286046998.3,N
1626391555.9,286046998.3,N
1626391575.8,286046998.3,N
1626391595.6,286046998.6,N
1626391615.4,286046998.6,N
1626391635.3,286046998.1,N
1626391655.1,286047001.2,N
1626391675.8,286047001.1,N
1626391695.7,286047001.1,N
1626391715.5,286047001.1,N
1626391735.4,286047000.8,N
1626391755.2,286047000.3,N
1626391775.0,286046998.3,N
1626391775.9,286046998.3,N
1626391795.8,286046998.3,N
1626391815.6,286046998.1,N
1626391835.4,286047000.5,N
1626391855.3,286046998.1,N
1626391875.1,286046998.5,N
1626391895.9,286046998.6,N
1626391915.7,286046998.5,N
1626391935.5,286046998.6,N
1626391955.4,286046998.7,N
1626391975.2,286046999.4,N
1626391995.0,286047001.2,N
1626391996.0,286047001.2,N
1626392015.8,286046998.5,N
1626392035.6,286046998.2,N
1626392055.5,286046998.2,N
1626392075.3,286046998.2,N
1626392095.1,286047001.2,N
1626392115.9,286046998.2,N
1626392135.7,286046998.1,N
1626392155.6,286046998.5,N
1626392175.4,286047001.0,N
1626392195.2,286046998.8,N
1626392215.1,286046998.7,N
1626392216.0,286046998.7,N
1626392235.8,286046998.6,N
1626392255.7,286046998.7,N
1626392275.5,286047001.2,N
1626392295.3,286046998.3,N
1626392315.2,286046998.2,N
1626392335.0,286046998.4,N
1626392335.9,286046998.4,N
1626392355.7,286046998.4,N
1626392375.6,286046998.7,N
1626392395.4,286047001.1,N
1626392415.3,286046998.4,N
1626392435.1,286046998.1,N
1626392436.0,286046998.1,N
1626392455.8,286047001.2,N
1626392475.7,286047001.1,N
1626392495.5,286046998.2,N
1626392515.3,286046998.4,N
1626392535.2,286046998.4,N
1626392555.0,286046998.1,N
1626392555.9,286046998.1,N
1626392575.8,286046998.6,N
1626392595.6,286046998.4,N
1626392615.4,286046998.1,N
1626392635.3,286046998.8,N
1626392655.1,286046998.1,N
1626392675.9,286046998.2,N
1626392695.7,286046998.6,N
1626392715.5,286046998.6,N
1626392735.4,286046998.1,N
1626392755.2,286046998.1,N
1626392775.1,286047001.2,N
1626392776.0,286047001.2,N
1626392795.8,286047001.2,N
1626392815.6,286047001.2,N
1626392835.5,286047001.2,N
1626392855.3,286046998.2,N
1626392875.1,286047001.1,N
1626392895.9,286046998.7,N
1626392915.7,286047001.1,N
1626392935.6,286046998.2,N
1626392955.4,286047001.2,N
1626392975.2,286046998.3,N
1626392995.1,286046998.5,N
1626392996.0,286046998.5,N
1626393015.8,286046998.6,N
1626393035.7,286046998.6,N
1626393055.5,286046998.3,N
1626393075.3,286046998.3,N
1626393095.2,286046998.2,N
1626393115.0,286046998.3,N
1626393115.9,286046998.3,N
1626393135.7,286046998.6,N
1626393155.6,286046998.1,N
1626393175.4,286046998.5,N
1626393195.3,286047001.1,N
1626393215.1,286046998.5,N
1626393216.0,286046998.5,N
1626393235.8,286046998.1,N
1626393255.7,286047001.2,N
1626393275.5,286046998.9,N
1626393295.3,286046998.3,N
1626393315.2,286046998.2,N
1626393335.0,286047001.1,N
1626393335.9,286047001.1,N
1626393355.8,286046998.9,N
1626393375.6,286046998.6,N
1626393395.4,286046998.4,N
1626393415.3,286046998.3,N
1626393435.1,286046998.2,N
1626393455.9,286046998.7,N
1626393475.7,286046998.7,N
1626393495.5,286046998.5,N
1626393515.4,286046998.5,N
1626393535.2,286046998.7,N
1626393555.0,286046998.2,N
1626393555.9,286046998.2,N
1626393575.8,286047001.1,N
1626393595.6,286047000.7,N
