# file name; noise; peak f.; mag.; duration
20210622142712211_ALFAPCE-R0_met.fits;1.3463;26497.6;4.37539;0.341333
20210622142745832_ALFAPCE-R0_met.fits;1.34159;26496.1;3.00859;0.341333
20210622142901438_ALFAPCE-R0_met.fits;1.42477;26484.4;2.89653;0.170667
20210622143159443_ALFAPCE-R0_met.fits;1.64261;26506.3;3.35698;0.341333
20210622143227603_ALFAPCE-R0_met.fits;1.4428;26484.4;5.25822;0.170667
20210622143236136_ALFAPCE-R0_met.fits;1.49043;26485.8;3.67247;0.170667
20210622143251155_ALFAPCE-R0_met.fits;1.53881;26497.6;3.56672;0.170667
20210622143254398_ALFAPCE-R0_met.fits;1.43741;26469.7;3.25351;0.170667
20210622143322387_ALFAPCE-R0_met.fits;1.35575;26493.2;5.28813;0.170667
20210622143354643_ALFAPCE-R0_met.fits;1.40714;26497.6;7.33342;0.341333
20210622143513662_ALFAPCE-R0_met.fits;1.52889;26509.3;3.7623;0.341333
20210622143518611_ALFAPCE-R0_met.fits;1.14895;26484.4;3.37871;0.170667
20210622143711422_ALFAPCE-R0_met.fits;1.37604;26507.8;5.41744;0.341333
20210622143718078_ALFAPCE-R0_met.fits;1.26106;26499;2.99236;0.170667
20210622143814398_ALFAPCE-R0_met.fits;1.12492;26491.7;2.4806;6.144
20210622143904062_ALFAPCE-R0_met.fits;1.52825;26497.6;4.2785;0.170667
20210622144006184_ALFAPCE-R0_met.fits;1.61924;26509.3;4.98402;0.170667
20210622144119230_ALFAPCE-R0_met.fits;1.34514;26463.9;4.69574;0.170667
20210622144129128_ALFAPCE-R0_met.fits;1.32657;26494.6;2.78443;0.170667
20210622144150462_ALFAPCE-R0_met.fits;1.42168;26481.4;3.32652;0.170667
20210622144154216_ALFAPCE-R0_met.fits;1.35534;26507.8;3.2686;0.170667
20210622144201384_ALFAPCE-R0_met.fits;1.17748;26497.6;5.42979;0.170667
20210622144226643_ALFAPCE-R0_met.fits;1.4226;26497.6;18.1517;0.341333
20210622144453416_ALFAPCE-R0_met.fits;1.37182;26458;2.93637;0.170667
20210622144527720_ALFAPCE-R0_met.fits;1.3832;26519.5;4.08762;0.512
20210622144741011_ALFAPCE-R0_met.fits;1.35706;26499;3.24896;0.170667
20210622145603112_ALFAPCE-R0_met.fits;1.50306;26506.3;3.17326;0.170667
20210622145706088_ALFAPCE-R0_met.fits;1.45974;26469.7;3.86626;0.170667
20210622145732371_ALFAPCE-R0_met.fits;1.35022;26499;9.2617;0.341333
20210622145755752_ALFAPCE-R0_met.fits;1.53879;26507.8;5.24675;0.170667
20210622150137448_ALFAPCE-R0_met.fits;1.19052;26484.4;3.07532;0.170667
20210622150437331_ALFAPCE-R0_met.fits;1.313;26477.1;5.91085;0.341333
20210622150708883_ALFAPCE-R0_met.fits;1.38713;26455.1;6.39093;0.170667
20210622150740115_ALFAPCE-R0_met.fits;1.24739;26500.5;3.09066;0.170667
20210622150854355_ALFAPCE-R0_met.fits;1.50451;26499;12.8699;0.341333
20210622150903742_ALFAPCE-R0_met.fits;1.2516;26469.7;3.05356;0.170667
20210622151005182_ALFAPCE-R0_met.fits;1.63233;26460.9;3.48616;0.341333
20210622151156115_ALFAPCE-R0_met.fits;1.325;26500.5;3.00877;0.170667
20210622151612968_ALFAPCE-R0_met.fits;1.33065;26481.4;3.8276;0.341333
20210622151655294_ALFAPCE-R0_met.fits;1.21843;26469.7;5.29313;0.170667
20210622151750419_ALFAPCE-R0_met.fits;1.37394;26499;2.82114;0.170667
20210622151911656_ALFAPCE-R0_met.fits;1.39906;26450.7;3.0431;0.170667
20210622151927870_ALFAPCE-R0_met.fits;1.4519;26500.5;5.42777;0.341333
20210622151935379_ALFAPCE-R0_met.fits;1.42372;26484.4;3.69328;0.512
20210622152021288_ALFAPCE-R0_met.fits;1.17184;26500.5;2.35817;0.170667
20210622152147304_ALFAPCE-R0_met.fits;1.3793;26496.1;4.23535;0.341333
20210622152158056_ALFAPCE-R0_met.fits;1.46935;26509.3;3.34611;0.170667
20210622152211368_ALFAPCE-R0_met.fits;1.7138;26513.7;10.2564;0.341333
20210622152234920_ALFAPCE-R0_met.fits;1.33658;26497.6;3.80909;0.170667
20210622152337726_ALFAPCE-R0_met.fits;1.69434;26491.7;6.01209;0.170667
20210622152350184_ALFAPCE-R0_met.fits;1.39145;26503.4;11.6055;0.341333
20210622152402814_ALFAPCE-R0_met.fits;1.37095;26493.2;3.02386;0.170667
20210622152520638_ALFAPCE-R0_met.fits;1.22785;26519.5;3.79428;2.38933
