# file name; noise; peak f.; mag.; duration
20220913205241267_SVAKOV-R12_met.fits;0.899256;26547.4;3.43932;0.170667
20220913205304478_SVAKOV-R12_met.fits;1.02496;26472.7;2.78888;0.170667
20220913205338440_SVAKOV-R12_met.fits;0.836724;26455.1;1.94334;0.682667
20220913205512478_SVAKOV-R12_met.fits;0.783644;26532.7;1.62703;0.512
20220913205538931_SVAKOV-R12_met.fits;0.917568;26523.9;3.63984;0.170667
20220913205650952_SVAKOV-R12_met.fits;0.929274;26507.8;2.28076;0.341333
20220913205722867_SVAKOV-R12_met.fits;0.854985;26481.4;3.42469;0.170667
20220913205808264_SVAKOV-R12_met.fits;0.835968;26500.5;5.50245;0.170667
20220913205826696_SVAKOV-R12_met.fits;0.955948;26491.7;2.13519;0.170667
20220913205906120_SVAKOV-R12_met.fits;0.979744;26466.8;6.40533;0.341333
20220913205954590_SVAKOV-R12_met.fits;0.871568;26502;2.20069;0.341333
20220913210041182_SVAKOV-R12_met.fits;0.966731;26521;9.96753;0.341333
20220913210109512_SVAKOV-R12_met.fits;0.975581;26496.1;2.76537;0.170667
20220913210014216_SVAKOV-R12_snap.fits;0.935121;26496.1;0.943092;0
20220913210123848_SVAKOV-R12_met.fits;0.983364;26518.1;1.97764;0.170667
20220913210155592_SVAKOV-R12_met.fits;0.89234;26507.8;6.18724;0.341333
20220913210114291_SVAKOV-R12_snap.fits;1.03923;26496.1;0.95283;0
20220913210243038_SVAKOV-R12_met.fits;0.843096;26503.4;2.48128;0.170667
20220913210214366_SVAKOV-R12_snap.fits;0.938321;26471.2;0.908993;0
20220913210314440_SVAKOV-R12_snap.fits;0.78836;26494.6;0.700396;0
20220913210422366_SVAKOV-R12_met.fits;0.968866;26507.8;6.51252;0.341333
20220913210451720_SVAKOV-R12_met.fits;0.846006;26491.7;4.89706;1.87733
20220913210414515_SVAKOV-R12_snap.fits;0.940161;26522.5;0.800312;0
20220913210532339_SVAKOV-R12_met.fits;0.853256;26515.1;3.36671;0.341333
20220913210542750_SVAKOV-R12_met.fits;0.881089;26515.1;1.85397;0.170667
20220913210610056_SVAKOV-R12_met.fits;0.724859;26509.3;4.06824;0.341333
20220913210514590_SVAKOV-R12_snap.fits;0.795996;26497.6;0.915275;0
20220913210614664_SVAKOV-R12_snap.fits;0.961832;26480;0.989773;0
20220913210744264_SVAKOV-R12_met.fits;1.03267;26487.3;3.30266;0.170667
20220913210749214_SVAKOV-R12_met.fits;0.732805;26471.2;1.79693;0.170667
20220913210808328_SVAKOV-R12_met.fits;0.712363;26506.3;1.67606;0.170667
20220913210714739_SVAKOV-R12_snap.fits;0.81395;26463.9;0.814766;0
20220913210814643_SVAKOV-R12_met.fits;1.02267;26488.8;5.6777;0.341333
20220913210840243_SVAKOV-R12_met.fits;0.904211;26503.4;2.10741;0.170667
20220913210814814_SVAKOV-R12_snap.fits;0.877092;26494.6;1.08818;0
20220913210914888_SVAKOV-R12_snap.fits;0.882539;26540;0.68531;0
20220913211026227_SVAKOV-R12_met.fits;0.952995;26503.4;4.47398;0.512
20220913211104286_SVAKOV-R12_met.fits;0.842256;26512.2;11.3141;0.512
20220913211014963_SVAKOV-R12_snap.fits;0.926745;26494.6;0.74006;0
20220913211144051_SVAKOV-R12_met.fits;0.848948;26468.3;3.97187;0.341333
20220913211115038_SVAKOV-R12_snap.fits;0.989173;26496.1;0.60797;0
20220913211238664_SVAKOV-R12_met.fits;0.794005;26485.8;2.29324;0.341333
20220913211215112_SVAKOV-R12_snap.fits;0.777428;26537.1;0.755306;0
20220913211344030_SVAKOV-R12_met.fits;0.807915;26529.8;2.17035;0.341333
20220913211347784_SVAKOV-R12_met.fits;1.04953;26484.4;2.96554;0.341333
20220913211357512_SVAKOV-R12_met.fits;0.840162;26504.9;5.31629;0.512
20220913211315187_SVAKOV-R12_snap.fits;0.76907;26497.6;0.72177;0
20220913211434547_SVAKOV-R12_met.fits;0.941168;26469.7;1.88305;0.341333
20220913211446152_SVAKOV-R12_met.fits;0.701689;26484.4;2.22499;0.341333
20220913211451272_SVAKOV-R12_met.fits;0.955223;26512.2;2.923;0.341333
20220913211415262_SVAKOV-R12_snap.fits;0.998646;26494.6;0.82684;0
20220913211516190_SVAKOV-R12_met.fits;1.00122;26507.8;2.92059;0.170667
20220913211515336_SVAKOV-R12_snap.fits;0.87279;26487.3;0.707965;0
20220913211615411_SVAKOV-R12_snap.fits;0.940285;26488.8;0.897937;0
20220913211721288_SVAKOV-R12_met.fits;0.882314;26506.3;2.41634;0.170667
20220913211728286_SVAKOV-R12_met.fits;0.926257;26487.3;8.9404;1.87733
20220913211715486_SVAKOV-R12_snap.fits;0.819807;26494.6;0.625232;0
20220913211826824_SVAKOV-R12_met.fits;0.874851;26496.1;33.8957;1.536
20220913211815560_SVAKOV-R12_snap.fits;0.876581;26450.7;0.887077;0
20220913211925704_SVAKOV-R12_met.fits;0.84424;26488.8;2.11353;0.170667
20220913211915635_SVAKOV-R12_snap.fits;0.929288;26496.1;0.924592;0
20220913212048136_SVAKOV-R12_met.fits;0.916745;26503.4;2.07102;0.170667
20220913212015710_SVAKOV-R12_snap.fits;0.98607;26522.5;0.741837;0
20220913212136094_SVAKOV-R12_met.fits;0.890077;26497.6;4.19131;0.341333
20220913212139507_SVAKOV-R12_met.fits;0.821608;26513.7;3.0376;0.170667
20220913212115784_SVAKOV-R12_snap.fits;0.93188;26510.7;2.25889;0
20220913212214323_SVAKOV-R12_met.fits;0.93188;26510.7;2.25889;0.170667
20220913212227635_SVAKOV-R12_met.fits;0.874392;26531.2;2.33573;0.341333
20220913212229854_SVAKOV-R12_met.fits;0.954116;26500.5;6.87262;0.512
20220913212240776_SVAKOV-R12_met.fits;0.997698;26494.6;2.03406;0.170667
20220913212243507_SVAKOV-R12_met.fits;0.850837;26471.2;2.32035;0.170667
20220913212251528_SVAKOV-R12_met.fits;0.751116;26494.6;1.51165;0.341333
20220913212215859_SVAKOV-R12_snap.fits;0.813494;26543;0.913147;0
20220913212315934_SVAKOV-R12_snap.fits;0.899679;26545.9;1.013;0
20220913212416008_SVAKOV-R12_snap.fits;0.850827;26455.1;0.899569;0
20220913212601310_SVAKOV-R12_met.fits;0.744307;26525.4;2.40176;0.512
20220913212612062_SVAKOV-R12_met.fits;0.81076;26499;2.13798;0.170667
20220913212516083_SVAKOV-R12_snap.fits;0.9102;26502;0.781349;0
20220913212616158_SVAKOV-R12_snap.fits;0.894686;26494.6;0.883771;0
20220913212728350_SVAKOV-R12_met.fits;1.07835;26519.5;2.7744;0.170667
20220913212738419_SVAKOV-R12_met.fits;0.88307;26519.5;2.46852;0.682667
20220913212716232_SVAKOV-R12_snap.fits;1.02525;26462.4;0.853367;0
20220913212831667_SVAKOV-R12_met.fits;0.825477;26504.9;2.52001;0.341333
20220913212816307_SVAKOV-R12_snap.fits;0.851829;26515.1;0.814335;0
20220913212916382_SVAKOV-R12_snap.fits;0.82247;26493.2;0.685438;0
20220913213018846_SVAKOV-R12_met.fits;0.593278;26466.8;2.13667;0.341333
20220913213026355_SVAKOV-R12_met.fits;2.02142;26493.2;10.0632;0.341333
20220913213029598_SVAKOV-R12_met.fits;1.00018;26510.7;5.17052;0.341333
20220913213016456_SVAKOV-R12_snap.fits;0.81435;26458;0.779045;0
20220913213124894_SVAKOV-R12_met.fits;0.868768;26471.2;2.83595;0.170667
20220913213116531_SVAKOV-R12_snap.fits;0.993811;26496.1;0.824158;0
20220913213216606_SVAKOV-R12_snap.fits;1.02771;26490.2;0.98249;0
20220913213339208_SVAKOV-R12_met.fits;0.873063;26515.1;6.01794;0.512
20220913213316680_SVAKOV-R12_snap.fits;0.973468;26496.1;0.869101;0
20220913213419486_SVAKOV-R12_met.fits;0.810056;26506.3;1.731;0.170667
20220913213421534_SVAKOV-R12_met.fits;0.7786;26485.8;2.82108;0.512
20220913213423923_SVAKOV-R12_met.fits;0.804804;26491.7;6.50791;0.341333
20220913213459763_SVAKOV-R12_met.fits;0.901377;26507.8;1.91863;0.341333
20220913213416755_SVAKOV-R12_snap.fits;0.964717;26544.4;0.900422;0
20220913213558472_SVAKOV-R12_met.fits;0.812362;26471.2;11.057;0.512
20220913213604275_SVAKOV-R12_met.fits;0.863099;26516.6;4.09658;0.341333
20220913213516830_SVAKOV-R12_snap.fits;0.856129;26496.1;0.763743;0
20220913213633288_SVAKOV-R12_met.fits;0.86279;26488.8;3.42638;0.170667
20220913213616904_SVAKOV-R12_snap.fits;0.976229;26482.9;1.11194;0
20220913213716979_SVAKOV-R12_snap.fits;0.981784;26496.1;1.06709;0
20220913213906035_SVAKOV-R12_met.fits;0.747108;26516.6;6.19849;1.87733
20220913213817054_SVAKOV-R12_snap.fits;0.845836;26494.6;0.919698;0
20220913213917128_SVAKOV-R12_snap.fits;0.878022;26496.1;0.802094;0
20220913214033416_SVAKOV-R12_met.fits;0.974604;26504.9;7.63154;0.512
20220913214104648_SVAKOV-R12_met.fits;0.967692;26523.9;2.63041;0.170667
20220913214017203_SVAKOV-R12_snap.fits;0.94477;26519.5;0.872071;0
20220913214125982_SVAKOV-R12_met.fits;0.906175;26512.2;5.19525;0.341333
20220913214117278_SVAKOV-R12_snap.fits;0.800285;26482.9;0.839681;0
20220913214217352_SVAKOV-R12_snap.fits;0.813826;26491.7;0.88761;0
20220913214317427_SVAKOV-R12_snap.fits;0.95284;26493.2;0.783415;0
20220913214417502_SVAKOV-R12_snap.fits;0.882107;26494.6;0.81346;0
20220913214545224_SVAKOV-R12_met.fits;0.969464;26478.5;2.8247;0.512
20220913214608947_SVAKOV-R12_met.fits;0.909166;26510.7;4.90391;0.341333
20220913214517576_SVAKOV-R12_snap.fits;0.788177;26494.6;0.873508;0
20220913214629256_SVAKOV-R12_met.fits;0.879358;26455.1;2.54918;0.341333
20220913214655368_SVAKOV-R12_met.fits;0.862555;26491.7;2.10632;0.170667
20220913214659123_SVAKOV-R12_met.fits;0.728703;26465.3;1.66566;0.341333
20220913214617651_SVAKOV-R12_snap.fits;0.858618;26513.7;0.663782;0
20220913214751006_SVAKOV-R12_met.fits;1.02711;26497.6;2.06617;0.170667
20220913214717726_SVAKOV-R12_snap.fits;0.74368;26493.2;0.928306;0
20220913214825139_SVAKOV-R12_met.fits;0.773627;26504.9;2.76094;0.170667
20220913214817800_SVAKOV-R12_snap.fits;0.887601;26496.1;0.949263;0
20220913214917875_SVAKOV-R12_snap.fits;0.898502;26509.3;0.91002;0
20220913215017950_SVAKOV-R12_snap.fits;1.13751;26494.6;1.16527;0
20220913215118024_SVAKOV-R12_snap.fits;1.26088;26456.5;1.00198;0
20220913215218099_SVAKOV-R12_snap.fits;1.005;26450.7;1.16092;0
20220913215318174_SVAKOV-R12_snap.fits;0.826526;26493.2;0.985129;0
20220913215418248_SVAKOV-R12_snap.fits;1.14862;26482.9;1.10458;0
20220913215518323_SVAKOV-R12_snap.fits;1.1556;26449.2;0.782836;0
20220913215618398_SVAKOV-R12_snap.fits;1.09054;26532.7;0.88667;0
20220913215718472_SVAKOV-R12_snap.fits;1.06331;26496.1;0.98179;0
20220913215818547_SVAKOV-R12_snap.fits;0.969513;26494.6;0.901354;0
20220913215918622_SVAKOV-R12_snap.fits;0.715535;26482.9;0.941504;0
