# file name; noise; peak f.; mag.; duration
20220913215104883_SVAKOV-R12_met.fits;0.890572;26516.6;2.01324;0.341333
20220913215152670_SVAKOV-R12_met.fits;0.903282;26487.3;2.56149;0.341333
20220913215500744_SVAKOV-R12_met.fits;1.0542;26453.6;15.4227;0.341333
20220913215617886_SVAKOV-R12_met.fits;0.933028;26512.2;1.89977;0.341333
20220913215801139_SVAKOV-R12_met.fits;0.893587;26488.8;13.596;0.512
20220913220025864_SVAKOV-R12_met.fits;1.01387;26484.4;4.37693;0.170667
20220913220036446_SVAKOV-R12_met.fits;1.06136;26516.6;2.72604;0.170667
20220913220042419_SVAKOV-R12_met.fits;0.792008;26453.6;2.30527;0.341333
20220913220047198_SVAKOV-R12_met.fits;0.878096;26485.8;3.72205;0.512
20220913220018696_SVAKOV-R12_snap.fits;0.942841;26504.9;1.02698;0
20220913220119454_SVAKOV-R12_met.fits;1.00382;26500.5;6.09483;0.341333
20220913220118771_SVAKOV-R12_snap.fits;0.891018;26494.6;1.04098;0
20220913220238302_SVAKOV-R12_met.fits;1.07316;26459.5;2.23624;0.170667
20220913220305096_SVAKOV-R12_met.fits;0.85746;26460.9;1.86824;0.170667
20220913220218846_SVAKOV-R12_snap.fits;1.2782;26496.1;0.970902;0
20220913220411827_SVAKOV-R12_met.fits;1.05794;26494.6;2.36954;0.170667
20220913220318920_SVAKOV-R12_snap.fits;0.852686;26494.6;0.832191;0
20220913220418995_SVAKOV-R12_snap.fits;1.059;26496.1;0.865318;0
20220913220537502_SVAKOV-R12_met.fits;0.951277;26496.1;4.8216;0.170667
20220913220519070_SVAKOV-R12_snap.fits;0.886092;26496.1;0.984059;0
20220913220627678_SVAKOV-R12_met.fits;0.841057;26496.1;2.47103;0.170667
20220913220714270_SVAKOV-R12_met.fits;0.993809;26544.4;2.31071;0.341333
20220913220619144_SVAKOV-R12_snap.fits;0.93175;26494.6;1.09074;0
20220913220719219_SVAKOV-R12_snap.fits;0.889316;26526.9;0.994686;0
20220913220819294_SVAKOV-R12_snap.fits;0.94705;26496.1;0.917242;0
20220913220916979_SVAKOV-R12_met.fits;1.00833;26491.7;2.18948;0.341333
20220913220919368_SVAKOV-R12_snap.fits;1.05716;26525.4;0.901669;0
20220913221019443_SVAKOV-R12_snap.fits;1.02567;26491.7;0.920029;0
20220913221124126_SVAKOV-R12_met.fits;0.93361;26510.7;1.88095;0.341333
20220913221152115_SVAKOV-R12_met.fits;0.853688;26502;1.79589;0.170667
20220913221205427_SVAKOV-R12_met.fits;0.8529;26532.7;3.14363;0.170667
20220913221119518_SVAKOV-R12_snap.fits;0.82785;26466.8;0.784612;0
20220913221219592_SVAKOV-R12_snap.fits;0.950118;26449.2;0.819326;0
20220913221324958_SVAKOV-R12_met.fits;0.922905;26474.1;3.93111;0.341333
20220913221319667_SVAKOV-R12_snap.fits;1.22693;26494.6;1.39765;0
20220913221446707_SVAKOV-R12_met.fits;0.974779;26497.6;2.78785;0.170667
20220913221419742_SVAKOV-R12_snap.fits;1.15306;26488.8;1.09874;0
20220913221533982_SVAKOV-R12_met.fits;0.941616;26485.8;2.14086;0.170667
20220913221519816_SVAKOV-R12_snap.fits;1.04068;26515.1;4.6939;0
20220913221618355_SVAKOV-R12_met.fits;1.04068;26515.1;4.6939;0.341333
20220913221646174_SVAKOV-R12_met.fits;0.782677;26522.5;1.58344;0.170667
20220913221619891_SVAKOV-R12_snap.fits;0.944685;26502;1.04668;0
20220913221731912_SVAKOV-R12_met.fits;1.00716;26477.1;2.60871;0.341333
20220913221719966_SVAKOV-R12_snap.fits;1.06393;26541.5;0.826982;0
20220913221842056_SVAKOV-R12_met.fits;0.817268;26452.1;1.86336;0.170667
20220913221820040_SVAKOV-R12_snap.fits;1.13917;26493.2;1.01756;0
20220913222010120_SVAKOV-R12_met.fits;0.830686;26507.8;1.75914;0.170667
20220913221920115_SVAKOV-R12_snap.fits;1.03361;26490.2;1.04133;0
20220913222100808_SVAKOV-R12_met.fits;1.1096;26471.2;8.23228;0.682667
20220913222020190_SVAKOV-R12_snap.fits;0.814333;26507.8;1.76941;0
20220913222118558_SVAKOV-R12_met.fits;0.814333;26507.8;1.76941;0.170667
20220913222120264_SVAKOV-R12_snap.fits;0.907384;26471.2;0.791716;0
20220913222220339_SVAKOV-R12_snap.fits;1.0202;26496.1;0.938811;0
20220913222412808_SVAKOV-R12_met.fits;1.0568;26493.2;2.57871;0.170667
20220913222320414_SVAKOV-R12_snap.fits;0.955518;26493.2;0.915324;0
20220913222420318_SVAKOV-R12_met.fits;0.988818;26493.2;2.12307;0.512
20220913222420488_SVAKOV-R12_snap.fits;0.909729;26449.2;0.869148;0
20220913222607155_SVAKOV-R12_met.fits;0.958722;26502;3.08198;0.170667
20220913222520563_SVAKOV-R12_snap.fits;1.29552;26493.2;1.03918;0
20220913222620638_SVAKOV-R12_snap.fits;1.06222;26460.9;0.69875;0
20220913222720712_SVAKOV-R12_snap.fits;1.09086;26494.6;0.815157;0
20220913222843144_SVAKOV-R12_met.fits;0.901025;26502;2.06078;0.170667
20220913222820787_SVAKOV-R12_snap.fits;0.858791;26494.6;1.04769;0
20220913222920862_SVAKOV-R12_snap.fits;0.968757;26496.1;0.910433;0
20220913223040734_SVAKOV-R12_met.fits;1.03087;26547.4;2.61279;0.170667
20220913223020936_SVAKOV-R12_snap.fits;1.13155;26478.5;1.10888;0
20220913223121011_SVAKOV-R12_snap.fits;0.973765;26496.1;0.963634;0
20220913223221086_SVAKOV-R12_snap.fits;1.11651;26449.2;1.21889;0
20220913223412190_SVAKOV-R12_met.fits;0.848786;26528.3;2.21539;0.170667
20220913223321160_SVAKOV-R12_snap.fits;1.01397;26487.3;0.770417;0
20220913223421235_SVAKOV-R12_snap.fits;0.97118;26538.6;0.810192;0
20220913223521310_SVAKOV-R12_snap.fits;0.964725;26494.6;0.98225;0
20220913223642376_SVAKOV-R12_met.fits;1.00931;26522.5;2.52329;0.341333
20220913223704904_SVAKOV-R12_met.fits;0.918418;26500.5;1.84298;0.170667
20220913223621384_SVAKOV-R12_snap.fits;0.845542;26493.2;0.757731;0
20220913223754056_SVAKOV-R12_met.fits;0.959823;26500.5;2.3835;0.341333
20220913223721459_SVAKOV-R12_snap.fits;0.856873;26534.2;0.664557;0
20220913223821534_SVAKOV-R12_snap.fits;0.986743;26494.6;1.19985;0
20220913223921608_SVAKOV-R12_snap.fits;0.980052;26518.1;0.637763;0
20220913224111176_SVAKOV-R12_met.fits;0.853828;26506.3;2.59723;0.341333
20220913224021683_SVAKOV-R12_snap.fits;0.891106;26496.1;0.909207;0
20220913224217054_SVAKOV-R12_met.fits;0.960645;26496.1;2.09239;0.170667
20220913224121758_SVAKOV-R12_snap.fits;0.98521;26496.1;0.991386;0
20220913224302963_SVAKOV-R12_met.fits;1.09135;26515.1;2.97752;0.170667
20220913224221832_SVAKOV-R12_snap.fits;0.968135;26494.6;1.02188;0
20220913224332318_SVAKOV-R12_met.fits;0.870628;26462.4;2.40518;0.170667
20220913224321907_SVAKOV-R12_snap.fits;0.951413;26535.6;0.852662;0
20220913224425566_SVAKOV-R12_met.fits;0.969967;26513.7;2.51179;0.170667
20220913224421982_SVAKOV-R12_snap.fits;0.840912;26496.1;0.770686;0
20220913224535027_SVAKOV-R12_met.fits;0.942665;26496.1;2.04506;0.170667
20220913224600798_SVAKOV-R12_met.fits;0.79943;26502;4.01931;0.170667
20220913224522056_SVAKOV-R12_snap.fits;0.905759;26507.8;0.737739;0
20220913224622131_SVAKOV-R12_snap.fits;0.906471;26496.1;0.90265;0
20220913224727155_SVAKOV-R12_met.fits;0.736437;26513.7;5.22678;0.341333
20220913224722206_SVAKOV-R12_snap.fits;0.747794;26547.4;0.899813;0
20220913224822280_SVAKOV-R12_snap.fits;0.844952;26494.6;1.19986;0
20220913224922355_SVAKOV-R12_snap.fits;0.950124;26496.1;0.760101;0
20220913225022430_SVAKOV-R12_snap.fits;1.11357;26497.6;0.934547;0
20220913225122504_SVAKOV-R12_snap.fits;0.847088;26458;0.772003;0
20220913225222579_SVAKOV-R12_snap.fits;0.836154;26491.7;0.857694;0
20220913225322654_SVAKOV-R12_snap.fits;1.03577;26494.6;1.13933;0
20220913225422728_SVAKOV-R12_snap.fits;0.932167;26469.7;0.940969;0
20220913225522803_SVAKOV-R12_snap.fits;0.881498;26494.6;1.22237;0
20220913225622878_SVAKOV-R12_snap.fits;1.02214;26493.2;0.891475;0
20220913225722952_SVAKOV-R12_snap.fits;1.13096;26493.2;0.815864;0
20220913225823027_SVAKOV-R12_snap.fits;1.06006;26478.5;1.18379;0
20220913225923102_SVAKOV-R12_snap.fits;0.967659;26499;0.976446;0
