1486108800.29,35658,9.44,72788.5,-3.71,-5.93,-6.05,0,*54
1486108801.54,35659,9.38,72788.0,-3.71,-6.13,-6.19,0,*53
1486108802.77,35660,9.38,72784.5,-3.71,-6.35,-6.47,0,*56
1486108803.99,35661,9.38,72782.8,-3.71,-6.55,-6.59,0,*5E
1486108805.22,35662,9.38,72790.8,-3.71,-6.73,-6.81,0,*5C
1486108806.41,35663,9.44,72794.3,-3.75,-6.85,-7.19,0,*50
1486108807.64,35664,9.44,72790.0,-3.75,-7.11,-7.69,0,*5C
1486108808.87,35665,9.44,72782.5,-3.75,-7.11,-7.77,0,*52
1486108810.09,35666,9.44,72782.3,-3.75,-7.53,-7.99,0,*57
1486108811.3,35667,9.44,72784.8,-3.75,-7.77,-8.33,0,*5F
1486108812.54,35668,9.44,72778.0,-3.77,-7.95,-8.67,0,*5F
1486108813.79,35669,9.38,72776.0,-3.77,-8.51,-9.23,0,*58
1486108815.01,35670,9.44,72774.0,-3.79,-8.51,-9.05,0,*5A
1486108816.24,35671,9.44,72778.8,-3.79,-9.11,-9.75,0,*59
1486108817.44,35672,9.44,72782.3,-3.79,-9.93,-10.53,0,*6C
1486108818.73,35673,9.44,72766.5,-3.81,-10.75,-10.79,0,*52
1486108819.99,35674,9.44,72770.8,-3.81,-11.59,-11.41,0,*50
1486108821.22,35675,9.44,72774.5,-3.83,-13.15,-11.77,0,*5C
1486108822.43,35676,9.44,72776.3,-3.83,-12.97,-11.01,0,*55
1486108823.64,35677,9.44,72772.3,-3.83,-12.89,-10.45,0,*5A
1486108824.88,35678,9.44,72770.5,-3.81,-13.11,-10.31,0,*54
1486108826.09,35679,9.44,72772.8,-3.83,-13.43,-10.35,0,*54
1486108827.33,35680,9.44,72772.0,-3.81,-13.55,-10.05,0,*54
1486108828.53,35681,9.44,72772.8,-3.83,-13.43,-9.67,0,*6C
1486108829.78,35682,9.44,72778.3,-3.87,-13.33,-9.57,0,*6F
1486108831.03,35683,9.44,72778.5,-3.87,-13.37,-9.41,0,*6D
1486108832.26,35684,9.44,72778.3,-3.87,-12.89,-9.15,0,*6F
1486108833.48,35685,9.44,72774.5,-3.87,-12.61,-8.75,0,*6F
1486108834.7,35686,9.38,72768.3,-3.87,-12.53,-8.75,0,*6D
1486108835.93,35687,9.44,72774.3,-3.83,-12.15,-8.59,0,*64
1486108837.15,35688,9.44,72774.0,-3.83,-11.89,-8.55,0,*61
1486108838.38,35689,9.38,72774.8,-3.87,-11.77,-8.45,0,*64
1486108839.58,35690,9.44,72780.0,-3.83,-11.45,-8.29,0,*63
1486108840.81,35691,9.44,72780.0,-3.83,-11.01,-7.99,0,*66
1486108842.07,35692,9.38,72782.3,-3.83,-10.79,-8.07,0,*63
1486108843.3,35693,9.44,72782.0,-3.87,-11.07,-8.21,0,*6A
1486108844.52,35694,9.44,72780.5,-3.87,-10.53,-7.95,0,*6D
1486108845.78,35695,9.44,72776.3,-3.87,-10.71,-8.07,0,*68
1486108847.01,35696,9.44,72786.0,-3.87,-10.53,-8.07,0,*6B
1486108848.23,35697,9.44,72780.0,-3.83,-10.09,-7.77,0,*69
1486108849.45,35698,9.44,72780.3,-3.83,-10.09,-7.65,0,*65
1486108850.64,35699,9.44,72782.5,-3.83,-9.67,-7.53,0,*51
1486108851.9,35700,9.44,72780.5,-3.81,-9.79,-7.61,0,*5C
1486108853.09,35701,9.44,72778.8,-3.83,-9.67,-7.49,0,*5A
1486108854.34,35702,9.44,72780.5,-3.83,-9.53,-7.27,0,*56
1486108855.59,35703,9.44,72776.5,-3.81,-9.23,-6.97,0,*58
1486108856.81,35704,9.44,72778.0,-3.83,-9.23,-7.05,0,*57
1486108858.06,35705,9.44,72778.5,-3.81,-9.01,-6.97,0,*5E
1486108859.28,35706,9.44,72776.3,-3.81,-8.59,-6.73,0,*5B
1486108860.51,35707,9.44,72782.3,-3.81,-8.41,-6.73,0,*53
1486108861.73,35708,9.44,72776.0,-3.83,-7.91,-6.47,0,*5B
1486108862.98,35709,9.44,72772.0,-3.81,-7.77,-6.47,0,*50
1486108864.21,35710,9.44,72774.3,-3.81,-7.49,-6.31,0,*54
1486108865.46,35711,9.44,72768.5,-3.81,-7.27,-6.35,0,*59
1486108866.71,35712,9.44,72770.3,-3.81,-7.35,-6.47,0,*5C
1486108867.93,35713,9.44,72772.3,-3.79,-7.57,-6.43,0,*5A
1486108869.16,35714,9.44,72772.0,-3.79,-7.87,-6.63,0,*52
1486108870.37,35715,9.44,72778.0,-3.79,-7.69,-6.39,0,*5C
1486108871.62,35716,9.44,72778.5,-3.79,-7.61,-6.23,0,*5C
1486108872.86,35717,9.44,72778.8,-3.79,-7.43,-6.23,0,*5D
1486108874.08,35718,9.44,72782.3,-3.75,-7.27,-6.09,0,*54
1486108875.33,35719,9.44,72780.8,-3.75,-7.01,-5.81,0,*52
1486108876.55,35720,9.44,72780.5,-3.75,-6.97,-5.97,0,*51
1486108877.78,35721,9.44,72786.0,-3.73,-7.11,-6.09,0,*5D
1486108879.03,35722,9.38,72778.5,-3.73,-6.85,-5.85,0,*55
1486108880.26,35723,9.44,72782.8,-3.75,-6.85,-5.81,0,*56
1486108881.51,35724,9.44,72782.5,-3.73,-6.73,-5.69,0,*58
1486108882.76,35725,9.38,72780.8,-3.71,-6.47,-5.69,0,*5C
1486108883.96,35726,9.44,72786.8,-3.69,-6.81,-6.05,0,*55
1486108885.15,35727,9.44,72784.3,-3.69,-6.85,-6.13,0,*57
1486108886.38,35728,9.44,72782.8,-3.67,-6.77,-5.97,0,*54
1486108887.6,35729,9.44,72786.3,-3.67,-6.69,-5.97,0,*5A
1486108888.84,35730,9.44,72782.8,-3.67,-6.63,-5.97,0,*58
1486108890.08,35731,9.44,72784.8,-3.65,-6.55,-5.85,0,*5D
1486108891.32,35732,9.44,72780.3,-3.61,-6.27,-5.73,0,*56
1486108892.58,35733,9.44,72778.0,-3.59,-6.19,-5.55,0,*55
1486108893.8,35734,9.44,72782.8,-3.61,-6.47,-5.81,0,*5B
1486108895.05,35735,9.44,72782.5,-3.59,-6.69,-5.93,0,*5E
1486108896.3,35736,9.44,72778.5,-3.59,-6.85,-6.19,0,*5E
1486108897.56,35737,9.44,72776.8,-3.59,-6.97,-6.31,0,*56
1486108898.76,35738,9.44,72782.3,-3.57,-7.11,-6.43,0,*5D
1486108900.01,35739,9.44,72778.8,-3.55,-7.05,-6.31,0,*5E
1486108901.21,35740,9.44,72772.5,-3.57,-6.73,-6.09,0,*59
1486108902.46,35741,9.44,72772.8,-3.55,-6.55,-5.85,0,*59
1486108903.71,35742,9.44,72782.3,-3.55,-6.51,-5.73,0,*57
1486108904.96,35743,9.44,72778.8,-3.55,-6.51,-5.85,0,*5F
1486108906.16,35744,9.44,72776.8,-3.53,-6.77,-6.05,0,*51
1486108907.36,35745,9.44,72778.3,-3.53,-6.77,-6.13,0,*57
1486108908.56,35746,9.44,72776.3,-3.53,-6.81,-6.13,0,*5D
1486108909.79,35747,9.44,72776.5,-3.53,-7.05,-6.39,0,*59
1486108911.01,35748,9.44,72772.8,-3.53,-6.93,-6.13,0,*50
1486108912.21,35749,9.38,72770.8,-3.53,-6.89,-6.05,0,*5D
1486108913.43,35750,9.44,72768.0,-3.53,-6.93,-6.13,0,*59
1486108914.66,35751,9.44,72770.0,-3.51,-6.77,-5.97,0,*5F
1486108915.88,35752,9.44,72774.5,-3.53,-6.69,-5.77,0,*5F
1486108917.11,35753,9.44,72776.8,-3.51,-6.47,-5.55,0,*50
1486108918.35,35754,9.44,72774.0,-3.51,-6.47,-5.69,0,*58
1486108919.61,35755,9.44,72770.5,-3.51,-6.27,-5.55,0,*50
1486108920.81,35756,9.44,72774.5,-3.53,-6.13,-5.51,0,*52
1486108922.01,35757,9.44,72772.8,-3.53,-5.97,-5.47,0,*5B
1486108923.25,35758,9.44,72774.3,-3.49,-5.93,-5.55,0,*58
1486108924.45,35759,9.44,72770.5,-3.49,-5.97,-5.55,0,*5D
1486108925.73,35760,9.44,72778.3,-3.51,-6.27,-5.85,0,*5B
1486108926.98,35761,9.44,72778.0,-3.51,-5.93,-5.35,0,*5D
1486108928.2,35762,9.44,72772.3,-3.47,-6.09,-5.51,0,*5B
1486108929.4,35763,9.44,72774.5,-3.49,-5.97,-5.35,0,*52
1486108930.65,35764,9.44,72772.3,-3.49,-5.73,-5.07,0,*5E
1486108931.92,35765,9.44,72784.0,-3.47,-5.19,-4.73,0,*5F
1486108933.16,35766,9.44,72786.3,-3.47,-5.11,-4.61,0,*57
1486108934.4,35767,9.44,72780.0,-3.47,-5.39,-4.85,0,*56
1486108935.59,35768,9.44,72778.3,-3.45,-5.43,-4.99,0,*5B
1486108936.84,35769,9.44,72778.5,-3.45,-5.15,-4.73,0,*5D
1486108938.05,35770,9.44,72782.5,-3.39,-4.93,-4.45,0,*54
1486108939.27,35771,9.44,72782.3,-3.39,-5.35,-4.81,0,*50
1486108940.49,35772,9.44,72780.3,-3.39,-5.07,-4.53,0,*5D
1486108941.77,35773,9.44,72782.8,-3.37,-5.11,-4.69,0,*5C
1486108943.01,35774,9.44,72778.8,-3.37,-4.93,-4.45,0,*5E
1486108944.23,35775,9.44,72780.5,-3.35,-4.89,-4.49,0,*5A
1486108945.48,35776,9.44,72786.5,-3.33,-4.73,-4.25,0,*50
1486108946.73,35777,9.44,72776.5,-3.33,-4.93,-4.61,0,*5F
1486108947.94,35778,9.44,72782.8,-3.27,-4.99,-4.73,0,*5C
1486108949.22,35779,9.44,72776.8,-3.29,-5.03,-4.69,0,*5A
1486108950.47,35780,9.44,72784.0,-3.27,-5.23,-4.85,0,*52
1486108951.69,35781,9.44,72786.3,-3.27,-4.73,-4.25,0,*5D
1486108952.91,35782,9.44,72784.0,-3.25,-4.65,-4.21,0,*5F
1486108954.15,35783,9.44,72780.5,-3.25,-4.77,-4.29,0,*55
1486108955.37,35784,9.44,72780.3,-3.23,-4.85,-4.41,0,*57
1486108956.59,35785,9.44,72778.8,-3.23,-4.73,-4.37,0,*5E
1486108957.83,35786,9.44,72784.5,-3.21,-4.73,-4.17,0,*5D
1486108959.02,35787,9.44,72788.0,-3.19,-4.61,-4.13,0,*50
1486108960.24,35788,9.44,72790.8,-3.19,-4.69,-4.25,0,*52
1486108961.46,35789,9.44,72786.3,-3.19,-4.81,-4.45,0,*53
1486108962.7,35790,9.44,72784.5,-3.17,-4.73,-4.33,0,*59
1486108963.92,35791,9.44,72790.5,-3.17,-4.57,-4.25,0,*59
1486108965.14,35792,9.44,72788.5,-3.13,-4.29,-3.95,0,*5B
1486108966.34,35793,9.44,72790.0,-3.11,-4.17,-3.87,0,*56
1486108967.53,35794,9.44,72788.0,-3.11,-4.45,-4.09,0,*57
1486108968.73,35795,9.44,72786.0,-3.07,-4.65,-4.37,0,*5E
1486108969.98,35796,9.44,72782.0,-3.09,-4.73,-4.37,0,*54
1486108971.22,35797,9.44,72784.5,-3.09,-4.81,-4.61,0,*5B
1486108972.42,35798,9.44,72790.0,-3.07,-4.65,-4.41,0,*52
1486108973.64,35799,9.44,72790.5,-3.05,-4.37,-4.21,0,*50
1486108974.86,35800,9.44,72784.8,-3.05,-4.57,-4.45,0,*5B
1486108976.06,35801,9.44,72780.8,-3.07,-4.61,-4.37,0,*58
1486108977.27,35802,9.44,72786.0,-3.05,-4.45,-4.25,0,*5C
1486108978.47,35803,9.44,72780.8,-3.03,-4.45,-4.21,0,*5F
1486108979.66,35804,9.44,72784.8,-3.03,-4.45,-4.33,0,*5B
1486108980.87,35805,9.44,72784.8,-3.03,-4.57,-4.53,0,*5F
1486108982.09,35806,9.44,72786.8,-3.01,-4.65,-4.53,0,*5F
1486108983.34,35807,9.44,72784.5,-3.01,-4.81,-4.65,0,*51
1486108984.57,35808,9.44,72780.8,-3.01,-4.57,-4.57,0,*54
1486108985.82,35809,9.44,72784.3,-3.01,-4.69,-4.57,0,*58
1486108987.04,35810,9.44,72782.5,-2.99,-4.77,-4.53,0,*5B
1486108988.28,35811,9.44,72786.3,-2.97,-4.69,-4.61,0,*5A
1486108989.55,35812,9.44,72790.5,-3.01,-4.85,-4.73,0,*56
1486108990.8,35813,9.44,72780.8,-3.01,-4.69,-4.57,0,*53
1486108991.99,35814,9.44,72782.5,-2.99,-4.49,-4.37,0,*50
1486108993.19,35815,9.44,72780.8,-2.99,-4.61,-4.49,0,*52
1486108994.41,35816,9.44,72782.0,-2.99,-4.69,-4.61,0,*53
1486108995.63,35817,9.44,72778.8,-2.99,-4.77,-4.65,0,*59
1486108996.9,35818,9.44,72778.5,-2.97,-4.81,-4.69,0,*5D
1486108998.14,35819,9.44,72778.0,-2.97,-4.77,-4.61,0,*5D
1486108999.36,35820,9.44,72784.5,-2.97,-4.61,-4.53,0,*51
1486109000.6,35821,9.44,72784.3,-2.97,-4.69,-4.61,0,*59
1486109001.84,35822,9.44,72786.5,-2.97,-4.77,-4.65,0,*51
1486109003.07,35823,9.44,72786.8,-2.95,-4.73,-4.57,0,*57
1486109004.27,35824,9.44,72788.3,-2.95,-4.33,-4.21,0,*55
1486109005.48,35825,9.44,72790.5,-2.95,-4.21,-4.09,0,*5D
1486109006.67,35826,9.44,72784.8,-2.95,-4.45,-4.33,0,*55
1486109007.89,35827,9.44,72784.5,-2.95,-4.85,-4.65,0,*5B
1486109009.09,35828,9.44,72784.8,-2.91,-4.65,-4.57,0,*5F
1486109010.29,35829,9.44,72786.8,-2.95,-4.49,-4.37,0,*52
1486109011.53,35830,9.44,72784.3,-2.89,-4.69,-4.61,0,*56
1486109012.76,35831,9.44,72782.8,-2.91,-4.99,-4.85,0,*5B
1486109013.98,35832,9.44,72788.3,-2.91,-4.99,-4.85,0,*58
1486109015.18,35833,9.44,72784.5,-2.91,-4.57,-4.49,0,*5B
1486109016.39,35834,9.44,72786.8,-2.91,-4.65,-4.61,0,*57
1486109017.61,35835,9.44,72784.8,-2.91,-4.99,-4.85,0,*5F
1486109018.83,35836,9.44,72784.8,-2.91,-4.85,-4.65,0,*5F
1486109020.03,35837,9.44,72788.3,-2.95,-4.61,-4.57,0,*51
1486109021.26,35838,9.44,72786.8,-2.91,-4.99,-4.89,0,*5E
1486109022.51,35839,9.44,72790.5,-2.95,-4.89,-4.85,0,*56
1486109023.73,35840,9.44,72786.3,-2.91,-4.77,-4.65,0,*53
1486109024.97,35841,9.44,72780.0,-2.91,-4.77,-4.73,0,*55
1486109026.16,35842,9.44,72784.8,-2.91,-4.49,-4.45,0,*5E
1486109027.36,35843,9.44,72786.5,-2.91,-4.45,-4.37,0,*56
1486109028.56,35844,9.44,72782.0,-2.91,-4.61,-4.49,0,*5E
1486109029.78,35845,9.44,72780.3,-2.89,-4.61,-4.57,0,*59
1486109031.0,35846,9.44,72780.8,-2.89,-4.45,-4.33,0,*5E
1486109032.19,35847,9.44,72782.3,-2.87,-4.17,-3.95,0,*5D
1486109033.41,35848,9.44,72782.5,-2.89,-4.41,-4.33,0,*54
1486109034.61,35849,9.44,72780.3,-2.87,-4.61,-4.53,0,*5F
1486109035.81,35850,9.44,72782.5,-2.87,-4.41,-4.41,0,*56
1486109037.01,35851,9.44,72784.5,-2.87,-4.29,-4.09,0,*55
1486109038.22,35852,9.44,72780.5,-2.87,-4.21,-4.09,0,*5E
1486109039.44,35853,9.44,72782.8,-2.85,-4.37,-4.37,0,*57
1486109040.67,35854,9.44,72782.3,-2.85,-4.25,-4.13,0,*55
1486109041.86,35855,9.44,72780.0,-2.83,-4.37,-4.29,0,*58
1486109043.06,35856,9.44,72782.3,-2.83,-4.25,-4.17,0,*55
1486109044.25,35857,9.44,72784.0,-2.83,-4.41,-4.41,0,*55
1486109045.45,35858,9.44,72786.3,-2.83,-4.41,-4.29,0,*54
1486109046.66,35859,9.44,72786.0,-2.81,-4.37,-4.33,0,*5D
1486109047.88,35860,9.44,72786.5,-2.81,-4.33,-4.25,0,*54
1486109049.11,35861,9.44,72790.5,-2.81,-4.25,-4.21,0,*56
1486109050.32,35862,9.44,72786.3,-2.81,-4.37,-4.33,0,*55
1486109051.54,35863,9.44,72786.3,-2.81,-4.49,-4.37,0,*59
1486109052.74,35864,9.44,72788.3,-2.79,-4.41,-4.41,0,*50
1486109053.96,35865,9.44,72790.3,-2.81,-4.37,-4.37,0,*56
1486109055.16,35866,9.44,72786.3,-2.79,-4.33,-4.21,0,*51
1486109056.36,35867,9.44,72790.8,-2.79,-4.17,-4.09,0,*5C
1486109057.55,35868,9.44,72790.5,-2.79,-4.17,-4.17,0,*5C
1486109058.78,35869,9.44,72788.0,-2.77,-4.21,-4.29,0,*5B
1486109060.05,35870,9.44,72788.3,-2.77,-4.73,-4.73,0,*5B
1486109061.32,35871,9.44,72788.8,-2.77,-4.81,-4.81,0,*5A
1486109062.59,35872,9.44,72792.0,-2.77,-4.93,-4.85,0,*5E
1486109063.85,35873,9.44,72790.3,-2.77,-4.69,-4.69,0,*58
1486109065.07,35874,9.44,72790.3,-2.77,-4.41,-4.41,0,*5F
1486109066.3,35875,9.44,72794.0,-2.77,-4.29,-4.29,0,*5E
1486109067.53,35876,9.44,72794.0,-2.75,-4.41,-4.37,0,*5E
1486109068.77,35877,9.44,72790.0,-2.75,-4.69,-4.65,0,*52
1486109070.05,35878,9.44,72792.3,-2.75,-4.81,-4.69,0,*57
1486109071.32,35879,9.44,72794.3,-2.77,-5.07,-5.11,0,*55
1486109072.6,35880,9.44,72792.8,-2.77,-5.19,-5.23,0,*5D
1486109073.88,35881,9.44,72790.8,-2.77,-5.23,-5.11,0,*54
1486109075.11,35882,9.44,72790.3,-2.79,-5.35,-5.27,0,*5B
1486109076.36,35883,9.44,72788.5,-2.79,-5.19,-5.19,0,*59
1486109077.64,35884,9.44,72790.0,-2.81,-5.15,-5.11,0,*5D
1486109078.89,35885,9.44,72784.8,-2.79,-5.19,-5.19,0,*5F
1486109080.14,35886,9.44,72786.8,-2.79,-5.11,-5.19,0,*54
1486109081.41,35887,9.44,72786.0,-2.81,-5.31,-5.31,0,*5A
1486109082.69,35888,9.44,72786.0,-2.81,-5.23,-5.23,0,*55
1486109083.97,35889,9.44,72784.0,-2.81,-5.15,-5.11,0,*50
1486109085.24,35890,9.44,72786.0,-2.81,-5.11,-5.11,0,*5C
1486109086.47,35891,9.44,72784.5,-2.81,-5.11,-4.99,0,*5C
1486109087.71,35892,9.44,72788.0,-2.81,-4.99,-4.89,0,*5F
1486109088.96,35893,9.44,72782.3,-2.79,-4.93,-4.85,0,*5F
1486109090.2,35894,9.44,72786.0,-2.81,-4.77,-4.65,0,*5B
1486109091.42,35895,9.44,72790.5,-2.81,-4.61,-4.53,0,*58
1486109092.61,35896,9.44,72788.0,-2.79,-4.49,-4.45,0,*51
1486109093.81,35897,9.44,72786.3,-2.79,-4.61,-4.57,0,*59
1486109095.04,35898,9.44,72792.0,-2.81,-5.11,-4.99,0,*55
1486109096.3,35899,9.44,72790.3,-2.79,-5.19,-5.11,0,*5A
1486109097.57,35900,9.44,72786.5,-2.81,-5.27,-5.23,0,*50
1486109098.8,35901,9.44,72786.5,-2.79,-5.39,-5.23,0,*59
1486109100.02,35902,9.44,72784.8,-2.79,-5.11,-4.99,0,*50
1486109101.27,35903,9.44,72786.5,-2.79,-4.81,-4.69,0,*56
1486109102.46,35904,9.44,72786.3,-2.79,-4.49,-4.33,0,*5A
1486109103.65,35905,9.44,72788.5,-2.79,-4.45,-4.33,0,*57
1486109104.87,35906,9.44,72788.5,-2.77,-4.57,-4.45,0,*58
1486109106.11,35907,9.44,72784.3,-2.77,-4.69,-4.57,0,*57
1486109107.35,35908,9.44,72788.0,-2.77,-4.69,-4.45,0,*5B
1486109108.62,35909,9.44,72788.0,-2.77,-5.07,-4.85,0,*5F
1486109109.89,35910,9.44,72786.8,-2.77,-5.11,-4.93,0,*57
1486109111.17,35911,9.44,72788.0,-2.75,-4.89,-4.69,0,*51
1486109112.44,35912,9.44,72784.8,-2.75,-4.93,-4.81,0,*5F
1486109113.69,35913,9.44,72786.0,-2.75,-4.69,-4.53,0,*54
1486109114.91,35914,9.44,72786.0,-2.75,-4.65,-4.41,0,*5C
1486109116.15,35915,9.44,72784.8,-2.73,-4.93,-4.77,0,*57
1486109117.38,35916,9.44,72790.0,-2.73,-5.55,-5.31,0,*5C
1486109118.61,35917,9.44,72784.3,-2.73,-5.35,-5.19,0,*51
1486109119.86,35918,9.44,72790.8,-2.75,-4.93,-4.57,0,*5E
1486109121.07,35919,9.44,72786.3,-2.73,-4.69,-4.45,0,*5F
1486109122.29,35920,9.44,72786.3,-2.73,-4.81,-4.57,0,*50
1486109123.54,35921,9.44,72788.0,-2.73,-5.15,-5.03,0,*5D
1486109124.8,35922,9.44,72788.0,-2.73,-5.31,-5.19,0,*53
1486109126.05,35923,9.44,72786.0,-2.73,-5.23,-5.07,0,*5E
1486109127.27,35924,9.44,72784.8,-2.73,-4.77,-4.53,0,*59
1486109128.47,35925,9.44,72788.3,-2.69,-4.65,-4.33,0,*56
1486109129.67,35926,9.44,72786.5,-2.73,-4.41,-4.25,0,*5F
1486109130.89,35927,9.44,72784.5,-2.67,-4.53,-4.33,0,*5F
1486109132.11,35928,9.44,72788.8,-2.69,-4.77,-4.41,0,*5D
1486109133.31,35929,9.44,72790.8,-2.69,-4.49,-4.25,0,*53
1486109134.53,35930,9.44,72792.8,-2.67,-4.37,-4.13,0,*59
1486109135.77,35931,9.44,72786.0,-2.67,-4.77,-4.53,0,*58
1486109137.05,35932,9.44,72784.0,-2.67,-5.03,-4.73,0,*5B
1486109138.27,35933,9.44,72786.5,-2.67,-4.53,-4.37,0,*5E
1486109139.49,35934,9.44,72790.8,-2.67,-4.61,-4.49,0,*51
1486109140.71,35935,9.44,72788.0,-2.65,-4.81,-4.57,0,*53
1486109141.95,35936,9.44,72784.8,-2.67,-4.99,-4.73,0,*5D
1486109143.17,35937,9.44,72782.8,-2.65,-4.73,-4.45,0,*5F
1486109144.41,35938,9.44,72786.0,-2.65,-4.93,-4.81,0,*56
1486109145.65,35939,9.44,72782.5,-2.65,-5.11,-4.93,0,*5F
1486109146.89,35940,9.44,72786.8,-2.67,-4.85,-4.65,0,*56
1486109148.14,35941,9.44,72782.8,-2.65,-5.07,-4.93,0,*57
1486109149.42,35942,9.44,72784.3,-2.67,-5.11,-5.03,0,*59
1486109150.66,35943,9.44,72780.0,-2.65,-4.85,-4.85,0,*59
1486109151.88,35944,9.44,72782.3,-2.65,-4.99,-4.85,0,*53
1486109153.16,35945,9.44,72782.3,-2.67,-5.15,-5.03,0,*5A
1486109154.44,35946,9.44,72784.8,-2.67,-5.19,-5.15,0,*52
1486109155.69,35947,9.44,72780.5,-2.65,-5.27,-5.15,0,*5C
1486109156.94,35948,9.44,72780.3,-2.67,-5.39,-5.31,0,*58
1486109158.14,35949,9.44,72782.5,-2.65,-5.39,-5.35,0,*5F
1486109159.41,35950,9.44,72782.5,-2.67,-5.27,-5.19,0,*54
1486109160.64,35951,9.44,72786.0,-2.67,-5.39,-5.39,0,*58
1486109161.84,35952,9.44,72782.3,-2.69,-5.51,-5.43,0,*56
1486109163.1,35953,9.44,72780.8,-2.69,-5.27,-5.19,0,*59
1486109164.35,35954,9.44,72782.0,-2.69,-5.27,-5.19,0,*5E
1486109165.55,35955,9.44,72778.3,-2.73,-5.47,-5.35,0,*5C
1486109166.74,35956,9.44,72780.8,-2.73,-5.43,-5.43,0,*5A
1486109167.95,35957,9.44,72786.0,-2.73,-5.55,-5.47,0,*58
1486109169.16,35958,9.44,72774.0,-2.73,-5.55,-5.55,0,*54
1486109170.36,35959,9.44,72770.8,-2.73,-5.47,-5.43,0,*51
1486109171.63,35960,9.44,72770.3,-2.75,-5.73,-5.61,0,*5A
1486109172.91,35961,9.44,72784.3,-2.77,-5.85,-5.85,0,*5A
1486109174.13,35962,9.44,72780.5,-2.77,-5.39,-5.35,0,*55
1486109175.36,35963,9.44,72778.5,-2.77,-5.47,-5.47,0,*58
1486109176.61,35964,9.44,72780.0,-2.77,-5.65,-5.51,0,*58
1486109177.85,35965,9.44,72782.8,-2.79,-5.73,-5.65,0,*57
1486109179.08,35966,9.44,72776.5,-2.79,-5.35,-5.19,0,*5D
1486109180.3,35967,9.44,72778.8,-2.79,-5.65,-5.47,0,*52
1486109181.53,35968,9.44,72780.3,-2.79,-5.47,-5.27,0,*5B
1486109182.78,35969,9.44,72786.3,-2.81,-5.39,-5.27,0,*54
1486109183.98,35970,9.44,72786.8,-2.79,-5.39,-5.35,0,*58
1486109185.26,35971,9.44,72780.8,-2.81,-5.31,-5.23,0,*51
1486109186.47,35972,9.44,72784.0,-2.81,-5.43,-5.39,0,*5C
1486109187.75,35973,9.44,72784.8,-2.81,-5.15,-5.11,0,*54
1486109189.03,35974,9.44,72790.8,-2.81,-5.15,-5.03,0,*50
1486109190.3,35975,9.44,72784.0,-2.81,-5.03,-4.89,0,*55
1486109191.52,35976,9.44,72788.8,-2.79,-4.73,-4.57,0,*54
1486109192.77,35977,9.44,72794.8,-2.79,-4.93,-4.85,0,*54
1486109194.02,35978,9.44,72788.0,-2.79,-5.27,-5.23,0,*58
1486109195.29,35979,9.44,72784.8,-2.81,-5.89,-5.69,0,*54
1486109196.56,35980,9.44,72782.0,-2.81,-5.89,-5.65,0,*5E
1486109197.84,35981,9.44,72784.3,-2.81,-5.81,-5.69,0,*5B
1486109199.08,35982,9.44,72780.8,-2.81,-5.43,-5.31,0,*5B
1486109200.32,35983,9.44,72784.0,-2.81,-5.65,-5.39,0,*56
1486109201.55,35984,9.44,72784.8,-2.83,-5.47,-5.31,0,*5B
1486109202.8,35985,9.44,72786.8,-2.83,-5.27,-5.03,0,*5D
1486109204.08,35986,9.44,72780.5,-2.85,-5.07,-4.89,0,*59
1486109205.32,35987,9.44,72786.3,-2.83,-4.93,-4.81,0,*5A
1486109206.57,35988,9.44,72784.8,-2.83,-5.27,-5.15,0,*57
1486109207.84,35989,9.44,72776.3,-2.81,-5.27,-5.15,0,*54
1486109209.12,35990,9.44,72782.8,-2.81,-5.31,-5.15,0,*5B
1486109210.37,35991,9.44,72784.0,-2.81,-5.69,-5.51,0,*57
1486109211.58,35992,9.44,72784.8,-2.83,-5.61,-5.47,0,*59
1486109212.83,35993,9.44,72776.8,-2.83,-5.27,-5.19,0,*51
1486109214.06,35994,9.44,72782.5,-2.83,-5.35,-5.27,0,*58
1486109215.31,35995,9.5,72786.3,-2.83,-5.69,-5.61,0,*52
1486109216.59,35996,9.44,72784.3,-2.85,-5.85,-5.73,0,*56
1486109217.86,35997,9.5,72780.8,-2.85,-5.27,-5.15,0,*5F
1486109219.15,35998,9.44,72776.8,-2.85,-5.27,-5.07,0,*53
1486109220.43,35999,9.5,72782.3,-2.85,-5.19,-5.19,0,*50
1486109221.65,36000,9.44,72780.3,-2.85,-5.43,-5.43,0,*5A
1486109222.87,36001,9.5,72790.5,-2.83,-5.35,-5.31,0,*59
1486109224.15,36002,9.44,72786.8,-2.85,-5.19,-5.03,0,*53
1486109225.43,36003,9.44,72788.3,-2.85,-5.19,-5.19,0,*59
1486109226.68,36004,9.44,72784.3,-2.83,-5.19,-5.15,0,*54
1486109227.96,36005,9.44,72788.8,-2.85,-5.27,-5.19,0,*52
1486109229.24,36006,9.5,72784.8,-2.85,-5.31,-5.27,0,*5B
1486109230.46,36007,9.44,72782.8,-2.85,-5.43,-5.35,0,*5C
1486109231.69,36008,9.44,72786.0,-2.85,-5.35,-5.35,0,*52
1486109232.97,36009,9.44,72784.3,-2.85,-5.31,-5.27,0,*54
1486109234.25,36010,9.44,72788.0,-2.85,-5.27,-5.15,0,*5A
1486109235.53,36011,9.44,72788.3,-2.85,-5.31,-5.27,0,*5D
1486109236.82,36012,9.5,72790.3,-2.85,-5.19,-5.07,0,*56
