1486152000.48,4891,10.31,72822.8,-5.69,-16.41,-19.85,0,*69
1486152001.68,4892,10.31,72824.5,-5.71,-16.45,-19.91,0,*62
1486152002.94,4893,10.31,72818.8,-5.69,-16.41,-19.81,0,*6F
1486152004.15,4894,10.31,72822.0,-5.71,-16.45,-19.91,0,*64
1486152005.35,4895,10.31,72820.0,-5.71,-16.45,-19.91,0,*65
1486152006.59,4896,10.31,72826.3,-5.71,-16.41,-19.85,0,*67
1486152007.79,4897,10.31,72824.3,-5.71,-16.45,-19.99,0,*6F
1486152009.05,4898,10.31,72824.0,-5.69,-16.51,-19.95,0,*60
1486152010.26,4899,10.25,72822.8,-5.71,-16.55,-20.05,0,*6F
1486152011.47,4900,10.31,72822.3,-5.71,-16.55,-20.05,0,*6E
1486152012.68,4901,10.25,72818.8,-5.71,-16.55,-20.05,0,*6F
1486152013.89,4902,10.31,72820.3,-5.71,-16.55,-20.05,0,*6C
1486152015.15,4903,10.25,72816.5,-5.69,-16.51,-19.99,0,*6F
1486152016.36,4904,10.31,72820.5,-5.71,-16.55,-19.99,0,*65
1486152017.56,4905,10.25,72820.3,-5.71,-16.45,-19.99,0,*65
1486152018.8,4906,10.25,72816.5,-5.69,-16.41,-19.95,0,*67
1486152020.0,4907,10.25,72818.0,-5.71,-16.45,-20.05,0,*68
1486152021.22,4908,10.31,72820.5,-5.71,-16.55,-20.05,0,*66
1486152022.43,4909,10.31,72822.0,-5.71,-16.55,-20.05,0,*67
1486152023.68,4910,10.25,72820.0,-5.69,-16.51,-19.99,0,*6D
1486152024.89,4911,10.31,72822.8,-5.71,-16.59,-19.99,0,*6D
1486152026.12,4912,10.31,72822.5,-5.71,-16.59,-20.15,0,*60
1486152027.33,4913,10.25,72822.8,-5.71,-16.55,-20.09,0,*60
1486152028.58,4914,10.31,72826.8,-5.69,-16.51,-19.99,0,*69
1486152029.79,4915,10.25,72822.8,-5.71,-16.55,-20.05,0,*6A
1486152031.02,4916,10.31,72826.3,-5.71,-16.55,-20.15,0,*68
1486152032.25,4917,10.25,72822.3,-5.71,-16.55,-20.15,0,*69
1486152033.48,4918,10.25,72820.8,-5.71,-16.59,-20.15,0,*6A
1486152034.72,4919,10.25,72818.8,-5.71,-16.55,-20.19,0,*6B
1486152035.95,4920,10.31,72822.3,-5.71,-16.59,-20.15,0,*61
1486152037.18,4921,10.31,72822.8,-5.71,-16.59,-20.15,0,*60
1486152038.39,4922,10.31,72826.8,-5.71,-16.55,-20.05,0,*6E
1486152039.62,4923,10.31,72830.3,-5.71,-16.55,-20.15,0,*6E
1486152040.83,4924,10.25,72826.0,-5.71,-16.55,-19.99,0,*67
1486152042.04,4925,10.31,72830.0,-5.71,-16.59,-20.05,0,*65
1486152043.27,4926,10.31,72826.5,-5.71,-16.59,-20.15,0,*67
1486152044.48,4927,10.25,72822.3,-5.71,-16.55,-20.05,0,*6B
1486152045.72,4928,10.31,72826.8,-5.71,-16.59,-20.19,0,*65
1486152046.93,4929,10.31,72826.8,-5.71,-16.55,-20.05,0,*65
1486152048.18,4930,10.25,72822.5,-5.69,-16.51,-20.09,0,*6C
1486152049.41,4931,10.25,72824.3,-5.71,-16.59,-20.15,0,*61
1486152050.64,4932,10.25,72822.0,-5.73,-16.59,-20.05,0,*61
1486152051.87,4933,10.31,72820.8,-5.73,-16.59,-20.09,0,*6C
1486152053.15,4934,10.25,72822.8,-5.73,-16.65,-20.19,0,*65
1486152054.39,4935,10.25,72822.3,-5.71,-16.59,-20.19,0,*69
1486152055.62,4936,10.25,72824.0,-5.71,-16.59,-20.15,0,*66
1486152056.85,4937,10.25,72824.0,-5.73,-16.59,-20.25,0,*66
1486152058.09,4938,10.25,72824.8,-5.71,-16.59,-20.19,0,*64
1486152059.32,4939,10.25,72826.0,-5.71,-16.55,-20.15,0,*65
1486152060.55,4940,10.25,72826.8,-5.71,-16.55,-20.15,0,*6B
1486152061.83,4941,10.31,72826.0,-5.73,-16.65,-20.19,0,*67
1486152063.09,4942,10.31,72824.8,-5.73,-16.75,-20.19,0,*65
1486152064.32,4943,10.31,72828.8,-5.73,-16.75,-20.25,0,*6B
1486152065.55,4944,10.25,72826.3,-5.73,-16.59,-20.09,0,*6C
1486152066.81,4945,10.25,72826.8,-5.73,-16.65,-20.09,0,*62
1486152068.04,4946,10.25,72826.5,-5.73,-16.59,-20.09,0,*6E
1486152069.29,4947,10.25,72826.0,-5.73,-16.65,-20.09,0,*60
1486152070.53,4948,10.25,72830.0,-5.71,-16.55,-20.15,0,*63
1486152071.81,4949,10.25,72828.8,-5.73,-16.65,-20.19,0,*6F
1486152073.07,4950,10.25,72828.3,-5.73,-16.65,-20.25,0,*68
1486152074.35,4951,10.25,72824.5,-5.73,-16.65,-20.19,0,*66
1486152075.61,4952,10.25,72830.0,-5.69,-16.65,-20.29,0,*6D
1486152076.86,4953,10.25,72830.5,-5.73,-16.75,-20.19,0,*65
1486152078.1,4954,10.25,72830.0,-5.73,-16.79,-20.39,0,*6C
1486152079.35,4955,10.25,72828.5,-5.71,-16.69,-20.35,0,*62
1486152080.61,4956,10.25,72828.8,-5.71,-16.69,-20.19,0,*6F
1486152081.87,4957,10.31,72834.0,-5.71,-16.69,-20.19,0,*6E
1486152083.13,4958,10.25,72830.0,-5.71,-16.69,-20.15,0,*6D
1486152084.39,4959,10.25,72832.0,-5.71,-16.69,-20.19,0,*60
1486152085.62,4960,10.25,72830.8,-5.71,-16.55,-20.15,0,*69
1486152086.83,4961,10.25,72828.3,-5.71,-16.55,-20.05,0,*69
1486152088.06,4962,10.25,72834.0,-5.71,-16.75,-20.19,0,*65
1486152089.32,4963,10.25,72834.5,-5.71,-16.69,-20.35,0,*67
1486152090.6,4964,10.25,72834.5,-5.69,-16.65,-20.15,0,*67
1486152091.83,4965,10.25,72834.0,-5.71,-16.59,-20.19,0,*6C
1486152093.07,4966,10.31,72838.8,-5.71,-16.59,-20.35,0,*61
1486152094.29,4967,10.31,72836.8,-5.71,-16.59,-20.15,0,*62
1486152095.53,4968,10.25,72834.5,-5.73,-16.79,-20.25,0,*6E
1486152096.78,4969,10.25,72836.3,-5.73,-16.75,-20.19,0,*6C
1486152098.07,4970,10.31,72836.0,-5.73,-16.65,-20.19,0,*65
1486152099.35,4971,10.25,72832.3,-5.73,-16.65,-20.19,0,*64
1486152100.61,4972,10.25,72832.3,-5.71,-16.69,-20.19,0,*69
1486152101.85,4973,10.25,72834.3,-5.71,-16.69,-20.39,0,*6A
1486152103.11,4974,10.25,72838.3,-5.71,-16.69,-20.19,0,*6F
1486152104.35,4975,10.25,72830.5,-5.71,-16.69,-20.39,0,*6C
1486152105.58,4976,10.25,72828.8,-5.71,-16.75,-20.35,0,*6E
1486152106.81,4977,10.25,72834.3,-5.73,-16.79,-20.43,0,*60
1486152108.04,4978,10.25,72832.8,-5.73,-16.59,-20.09,0,*63
1486152109.3,4979,10.25,72830.3,-5.73,-16.65,-20.09,0,*6D
1486152110.55,4980,10.25,72828.5,-5.73,-16.59,-20.19,0,*65
1486152111.79,4981,10.25,72822.8,-5.75,-16.65,-20.25,0,*62
1486152113.07,4982,10.25,72822.8,-5.73,-16.65,-20.19,0,*68
1486152114.33,4983,10.25,72822.5,-5.75,-16.65,-20.19,0,*6F
1486152115.61,4984,10.31,72830.0,-5.73,-16.65,-20.19,0,*6E
1486152116.85,4985,10.25,72828.5,-5.73,-16.75,-20.39,0,*6C
1486152118.11,4986,10.25,72830.3,-5.73,-16.65,-20.25,0,*63
1486152119.34,4987,10.25,72832.3,-5.73,-16.75,-20.25,0,*63
1486152120.57,4988,10.25,72830.5,-5.71,-16.59,-20.15,0,*63
1486152121.83,4989,10.25,72828.8,-5.71,-16.69,-20.19,0,*6D
1486152123.11,4990,10.25,72830.8,-5.73,-16.65,-20.19,0,*6B
1486152124.35,4991,10.31,72836.8,-5.73,-16.75,-20.39,0,*69
1486152125.59,4992,10.25,72834.5,-5.73,-16.75,-20.39,0,*6A
1486152126.82,4993,10.31,72840.3,-5.73,-16.75,-20.25,0,*66
1486152128.04,4994,10.25,72836.3,-5.75,-16.79,-20.39,0,*66
1486152129.27,4995,10.31,72836.3,-5.73,-16.75,-20.43,0,*60
1486152130.51,4996,10.31,72838.3,-5.73,-16.79,-20.39,0,*62
1486152131.72,4997,10.25,72836.8,-5.75,-16.75,-20.39,0,*69
1486152132.95,4998,10.25,72836.3,-5.73,-16.75,-20.25,0,*6D
1486152134.21,4999,10.25,72830.0,-5.73,-16.59,-20.19,0,*6D
1486152135.49,5000,10.25,72828.8,-5.73,-16.65,-20.19,0,*6A
1486152136.75,5001,10.25,72828.3,-5.73,-16.65,-20.25,0,*64
1486152137.99,5002,10.25,72828.5,-5.73,-16.75,-20.25,0,*66
1486152139.22,5003,10.25,72830.3,-5.73,-16.75,-20.39,0,*6A
1486152140.46,5004,10.25,72828.0,-5.73,-16.75,-20.39,0,*6D
1486152141.71,5005,10.25,72826.3,-5.71,-16.69,-20.15,0,*6D
1486152142.97,5006,10.25,72828.3,-5.73,-16.65,-20.25,0,*63
1486152144.21,5007,10.25,72826.3,-5.73,-16.79,-20.25,0,*6F
1486152145.46,5008,10.25,72824.8,-5.73,-16.75,-20.19,0,*63
1486152146.71,5009,10.25,72820.3,-5.71,-16.69,-20.15,0,*61
1486152147.97,5010,10.25,72822.0,-5.71,-16.69,-20.19,0,*65
1486152149.21,5011,10.25,72822.5,-5.73,-16.79,-20.25,0,*68
1486152150.44,5012,10.31,72824.0,-5.73,-16.79,-20.39,0,*66
1486152151.68,5013,10.25,72826.3,-5.73,-16.79,-20.25,0,*6A
1486152152.91,5014,10.25,72830.0,-5.73,-16.89,-20.25,0,*62
1486152154.14,5015,10.31,72836.3,-5.71,-16.75,-20.19,0,*6D
1486152155.38,5016,10.25,72832.8,-5.71,-16.75,-20.35,0,*60
1486152156.61,5017,10.31,72832.5,-5.71,-16.75,-20.35,0,*61
1486152157.84,5018,10.25,72828.5,-5.73,-16.79,-20.43,0,*61
1486152159.08,5019,10.25,72830.3,-5.73,-16.75,-20.39,0,*61
1486152160.32,5020,10.25,72828.0,-5.73,-16.79,-20.39,0,*67
1486152161.55,5021,10.25,72834.3,-5.73,-16.79,-20.39,0,*66
1486152162.79,5022,10.25,72836.0,-5.73,-16.75,-20.25,0,*64
1486152164.04,5023,10.25,72828.8,-5.73,-16.79,-20.19,0,*66
1486152165.28,5024,10.25,72830.3,-5.73,-16.79,-20.39,0,*63
1486152166.53,5025,10.25,72828.0,-5.69,-16.79,-20.15,0,*67
1486152167.78,5026,10.25,72824.5,-5.71,-16.69,-20.15,0,*6C
1486152169.0,5027,10.25,72828.0,-5.71,-16.83,-20.39,0,*67
1486152170.23,5028,10.25,72828.8,-5.73,-16.89,-20.39,0,*60
1486152171.46,5029,10.25,72832.0,-5.73,-16.89,-20.39,0,*61
1486152172.7,5030,10.25,72836.3,-5.73,-16.79,-20.25,0,*6B
1486152173.9,5031,10.31,72834.8,-5.75,-16.59,-20.05,0,*6C
1486152175.16,5032,10.25,72810.3,-5.73,-16.65,-20.05,0,*66
1486152176.37,5033,10.25,72806.5,-5.71,-16.59,-19.99,0,*65
1486152177.6,5034,10.25,72808.3,-5.69,-16.55,-19.99,0,*67
1486152178.83,5035,10.25,72812.3,-5.71,-16.69,-19.99,0,*60
1486152180.08,5036,10.25,72810.8,-5.71,-16.69,-20.15,0,*6D
1486152181.32,5037,10.25,72814.8,-5.71,-16.75,-20.19,0,*6D
1486152182.58,5038,10.25,72828.0,-5.71,-16.69,-20.19,0,*6F
1486152183.83,5039,10.25,72820.8,-5.71,-16.69,-20.15,0,*62
1486152185.06,5040,10.25,72816.8,-5.71,-16.69,-19.99,0,*62
1486152186.27,5041,10.25,72824.5,-5.71,-16.59,-20.05,0,*6F
1486152187.53,5042,10.25,72830.8,-5.69,-16.65,-19.95,0,*69
1486152188.77,5043,10.25,72830.3,-5.71,-16.69,-20.05,0,*6E
1486152189.97,5044,10.25,72832.8,-5.71,-16.59,-20.05,0,*6A
1486152191.21,5045,10.25,72828.8,-5.71,-16.69,-20.05,0,*68
1486152192.44,5046,10.25,72830.5,-5.71,-16.75,-20.19,0,*6B
1486152193.72,5047,10.25,72824.5,-5.69,-16.69,-20.15,0,*62
1486152194.95,5048,10.25,72822.0,-5.71,-16.83,-20.19,0,*6C
1486152196.18,5049,10.25,72820.5,-5.71,-16.83,-20.35,0,*63
1486152197.42,5050,10.25,72816.0,-5.71,-16.89,-20.19,0,*6F
1486152198.65,5051,10.25,72812.0,-5.71,-16.83,-20.35,0,*6A
1486152199.89,5052,10.25,72810.3,-5.71,-16.83,-20.19,0,*67
1486152201.11,5053,10.25,72816.5,-5.71,-16.83,-20.15,0,*6A
1486152202.35,5054,10.25,72818.0,-5.71,-16.83,-20.19,0,*61
1486152203.59,5055,10.25,72822.3,-5.71,-16.83,-20.19,0,*60
1486152204.81,5056,10.25,72826.8,-5.69,-16.79,-20.09,0,*6E
1486152206.05,5057,10.25,72828.3,-5.71,-16.89,-20.19,0,*68
1486152207.28,5058,10.25,72828.0,-5.71,-16.75,-20.15,0,*68
1486152208.51,5059,10.25,72830.5,-5.71,-16.83,-20.19,0,*6C
1486152209.74,5060,10.25,72828.3,-5.71,-16.83,-20.15,0,*6A
1486152210.97,5061,10.25,72828.8,-5.71,-16.83,-20.15,0,*6B
1486152212.2,5062,10.25,72830.3,-5.71,-16.89,-20.19,0,*6E
1486152213.44,5063,10.25,72826.0,-5.71,-16.83,-20.19,0,*65
1486152214.67,5064,10.25,72828.3,-5.69,-16.83,-20.29,0,*68
1486152215.9,5065,10.25,72828.0,-5.71,-16.89,-20.15,0,*65
1486152217.13,5066,10.25,72830.8,-5.71,-16.83,-20.15,0,*6C
1486152218.35,5067,10.25,72818.0,-5.71,-16.89,-20.15,0,*67
1486152219.59,5068,10.25,72816.8,-5.71,-16.89,-20.19,0,*64
1486152220.82,5069,10.25,72816.8,-5.71,-16.97,-20.19,0,*6A
1486152222.05,5070,10.25,72822.3,-5.71,-16.89,-20.15,0,*61
1486152223.27,5071,10.25,72830.8,-5.71,-16.89,-20.15,0,*60
1486152224.48,5072,10.25,72832.8,-5.71,-16.89,-20.05,0,*62
1486152225.71,5073,10.25,72826.3,-5.73,-16.89,-20.09,0,*6D
1486152226.92,5074,10.25,72818.8,-5.71,-16.83,-19.99,0,*61
1486152228.12,5075,10.25,72820.3,-5.71,-16.83,-20.05,0,*6F
1486152229.33,5076,10.25,72824.5,-5.71,-16.83,-19.99,0,*63
1486152230.54,5077,10.25,72822.5,-5.71,-16.75,-19.91,0,*63
1486152231.77,5078,10.25,72822.0,-5.71,-16.69,-19.91,0,*61
1486152233.01,5079,10.25,72824.8,-5.71,-16.69,-19.91,0,*60
1486152234.21,5080,10.25,72824.8,-5.71,-16.75,-19.91,0,*6B
1486152235.47,5081,10.25,72824.3,-5.69,-16.65,-19.91,0,*62
1486152236.7,5082,10.25,72826.0,-5.71,-16.75,-19.85,0,*6C
1486152237.96,5083,10.25,72826.3,-5.71,-16.69,-19.85,0,*60
1486152239.17,5084,10.25,72824.5,-5.71,-16.75,-19.91,0,*6F
1486152240.38,5085,10.25,72826.5,-5.71,-16.75,-20.05,0,*69
1486152241.61,5086,10.25,72824.8,-5.69,-16.79,-19.95,0,*6C
1486152242.82,5087,10.25,72826.0,-5.71,-16.83,-19.99,0,*6D
1486152244.03,5088,10.25,72824.0,-5.71,-16.79,-19.95,0,*6B
1486152245.28,5089,10.25,72826.5,-5.69,-16.79,-19.85,0,*62
1486152246.56,5090,10.25,72826.3,-5.69,-16.69,-19.81,0,*6F
1486152247.81,5091,10.25,72828.0,-5.69,-16.79,-19.85,0,*6B
1486152249.06,5092,10.25,72822.8,-5.69,-16.79,-19.85,0,*68
1486152250.33,5093,10.25,72820.8,-5.69,-16.69,-19.81,0,*6C
1486152251.61,5094,10.25,72822.3,-5.69,-16.69,-19.85,0,*6F
1486152252.86,5095,10.25,72826.3,-5.69,-16.83,-19.85,0,*6A
1486152254.07,5096,10.25,72820.5,-5.71,-16.89,-19.91,0,*6F
1486152255.28,5097,10.25,72820.3,-5.71,-16.89,-20.05,0,*69
1486152256.5,5098,10.25,72822.3,-5.69,-16.93,-19.99,0,*6B
1486152257.73,5099,10.25,72822.3,-5.69,-16.89,-19.99,0,*61
1486152258.95,5100,10.25,72818.3,-5.69,-16.97,-19.99,0,*6F
1486152260.16,5101,10.25,72822.5,-5.71,-16.97,-19.99,0,*67
1486152261.36,5102,10.25,72820.0,-5.71,-16.97,-19.99,0,*64
1486152262.57,5103,10.25,72818.8,-5.71,-16.97,-19.99,0,*65
1486152263.79,5104,10.25,72822.8,-5.69,-16.93,-19.95,0,*63
1486152265.03,5105,10.25,72820.0,-5.71,-17.03,-19.99,0,*6F
1486152266.26,5106,10.25,72822.0,-5.69,-16.83,-19.95,0,*60
1486152267.49,5107,10.25,72818.5,-5.69,-16.83,-19.99,0,*6D
1486152268.7,5108,10.25,72820.0,-5.71,-16.83,-19.91,0,*63
1486152269.94,5109,10.25,72822.5,-5.69,-16.93,-19.85,0,*6F
1486152271.15,5110,10.25,72822.5,-5.71,-16.97,-19.91,0,*6F
1486152272.38,5111,10.25,72822.3,-5.71,-16.83,-19.85,0,*6E
1486152273.59,5112,10.25,72818.8,-5.71,-16.97,-19.91,0,*6D
1486152274.82,5113,10.25,72818.0,-5.71,-16.89,-19.85,0,*66
1486152276.02,5114,10.25,72820.5,-5.71,-16.89,-19.91,0,*64
1486152277.27,5115,10.25,72820.8,-5.69,-16.93,-19.85,0,*62
1486152278.47,5116,10.25,72822.3,-5.71,-16.97,-19.91,0,*69
1486152279.71,5117,10.25,72820.8,-5.71,-16.83,-19.85,0,*68
1486152280.93,5118,10.25,72816.8,-5.69,-16.83,-19.71,0,*65
1486152282.14,5119,10.25,72818.8,-5.71,-16.75,-19.71,0,*64
1486152283.35,5120,10.25,72820.8,-5.71,-16.83,-19.71,0,*67
1486152284.56,5121,10.25,72820.5,-5.71,-16.83,-19.71,0,*66
1486152285.78,5122,10.25,72816.5,-5.69,-16.79,-19.71,0,*69
1486152286.99,5123,10.25,72816.3,-5.71,-16.83,-19.71,0,*64
1486152288.21,5124,10.25,72820.3,-5.65,-16.79,-19.71,0,*63
1486152289.44,5125,10.25,72818.8,-5.71,-16.89,-19.85,0,*63
1486152290.67,5126,10.25,72816.0,-5.69,-16.83,-19.71,0,*68
1486152291.88,5127,10.25,72818.8,-5.71,-16.89,-19.75,0,*6E
1486152293.08,5128,10.25,72816.5,-5.71,-16.89,-19.75,0,*61
1486152294.34,5129,10.25,72816.3,-5.69,-16.83,-19.65,0,*62
1486152295.54,5130,10.25,72816.8,-5.71,-16.83,-19.71,0,*66
1486152296.75,5131,10.25,72816.0,-5.71,-16.89,-19.71,0,*6D
1486152298.0,5132,10.25,72814.5,-5.69,-16.79,-19.65,0,*6D
1486152299.21,5133,10.25,72814.0,-5.71,-16.83,-19.71,0,*65
1486152300.42,5134,10.25,72812.8,-5.71,-16.83,-19.71,0,*62
1486152301.65,5135,10.25,72814.5,-5.71,-16.83,-19.61,0,*62
1486152302.88,5136,10.25,72814.3,-5.71,-16.83,-19.61,0,*61
1486152304.16,5137,10.25,72816.3,-5.69,-16.69,-19.41,0,*6F
1486152305.37,5138,10.25,72818.0,-5.71,-16.83,-19.71,0,*6E
1486152306.61,5139,10.25,72816.8,-5.71,-16.83,-19.57,0,*6B
1486152307.84,5140,10.25,72816.5,-5.71,-16.69,-19.47,0,*60
1486152309.07,5141,10.25,72814.5,-5.69,-16.79,-19.51,0,*6E
1486152310.35,5142,10.25,72812.8,-5.69,-16.69,-19.41,0,*6D
1486152311.59,5143,10.25,72818.3,-5.71,-16.75,-19.57,0,*6F
1486152312.85,5144,10.25,72816.3,-5.71,-16.69,-19.57,0,*65
1486152314.1,5145,10.25,72816.5,-5.69,-16.69,-19.51,0,*6B
1486152315.33,5146,10.25,72818.0,-5.69,-16.83,-19.51,0,*6C
1486152316.55,5147,10.25,72818.5,-5.67,-16.69,-19.51,0,*67
1486152317.79,5148,10.25,72814.0,-5.71,-16.83,-19.61,0,*68
1486152319.03,5149,10.25,72818.3,-5.71,-16.83,-19.57,0,*6C
1486152320.26,5150,10.25,72816.5,-5.71,-16.89,-19.61,0,*6B
1486152321.49,5151,10.25,72816.3,-5.69,-16.79,-19.51,0,*6F
1486152322.73,5152,10.25,72816.0,-5.71,-16.89,-19.57,0,*6C
1486152323.95,5153,10.25,72816.5,-5.69,-16.79,-19.51,0,*6D
1486152325.18,5154,10.25,72818.3,-5.71,-16.89,-19.61,0,*6F
1486152326.43,5155,10.25,72822.5,-5.71,-16.83,-19.57,0,*61
1486152327.65,5156,10.31,72822.8,-5.69,-16.83,-19.51,0,*6D
1486152328.89,5157,10.25,72820.5,-5.71,-16.89,-19.57,0,*69
1486152330.12,5158,10.25,72820.0,-5.71,-16.83,-19.41,0,*6B
1486152331.36,5159,10.25,72818.3,-5.71,-16.89,-19.61,0,*62
1486152332.59,5160,10.25,72822.3,-5.71,-16.89,-19.57,0,*6D
1486152333.85,5161,10.25,72826.3,-5.69,-16.79,-19.57,0,*6A
1486152335.09,5162,10.25,72826.3,-5.71,-16.83,-19.61,0,*60
1486152336.37,5163,10.25,72824.3,-5.69,-16.65,-19.41,0,*62
1486152337.65,5164,10.25,72822.3,-5.69,-16.65,-19.41,0,*65
1486152338.9,5165,10.25,72824.5,-5.69,-16.69,-19.37,0,*69
1486152340.16,5166,10.25,72826.5,-5.71,-16.69,-19.41,0,*62
1486152341.37,5167,10.25,72824.5,-5.71,-16.83,-19.47,0,*61
1486152342.6,5168,10.25,72822.3,-5.71,-16.83,-19.41,0,*68
1486152343.81,5169,10.25,72826.8,-5.71,-16.83,-19.47,0,*6F
1486152345.06,5170,10.25,72830.3,-5.69,-16.79,-19.41,0,*6D
1486152346.34,5171,10.25,72830.0,-5.69,-16.69,-19.41,0,*6D
1486152347.57,5172,10.25,72830.3,-5.71,-16.83,-19.41,0,*63
1486152348.81,5173,10.25,72824.8,-5.71,-16.83,-19.41,0,*62
1486152350.06,5174,10.25,72826.8,-5.69,-16.65,-19.37,0,*65
1486152351.32,5175,10.25,72830.5,-5.69,-16.69,-19.37,0,*68
1486152352.57,5176,10.25,72826.8,-5.69,-16.69,-19.37,0,*6B
1486152353.78,5177,10.25,72824.8,-5.71,-16.75,-19.47,0,*69
1486152355.01,5178,10.25,72826.5,-5.71,-16.83,-19.41,0,*69
1486152356.29,5179,10.25,72822.3,-5.69,-16.65,-19.27,0,*69
1486152357.53,5180,10.25,72826.5,-5.71,-16.75,-19.31,0,*60
1486152358.8,5181,10.25,72828.0,-5.69,-16.51,-19.27,0,*69
1486152360.08,5182,10.25,72826.0,-5.69,-16.65,-19.31,0,*6A
1486152361.31,5183,10.25,72826.5,-5.71,-16.75,-19.27,0,*64
1486152362.59,5184,10.25,72828.3,-5.69,-16.65,-19.27,0,*6B
1486152363.85,5185,10.25,72828.8,-5.71,-16.69,-19.27,0,*6F
1486152365.09,5186,10.25,72830.3,-5.71,-16.55,-19.31,0,*64
1486152366.32,5187,10.25,72832.8,-5.71,-16.59,-19.31,0,*69
1486152367.58,5188,10.25,72828.5,-5.71,-16.69,-19.27,0,*62
1486152368.86,5189,10.25,72828.0,-5.69,-16.65,-19.27,0,*66
1486152370.11,5190,10.25,72830.3,-5.71,-16.69,-19.31,0,*6C
1486152371.36,5191,10.25,72832.0,-5.69,-16.55,-19.23,0,*68
1486152372.6,5192,10.25,72828.5,-5.71,-16.55,-19.27,0,*66
1486152373.83,5193,10.25,72834.0,-5.71,-16.59,-19.27,0,*6B
1486152375.09,5194,10.25,72830.3,-5.71,-16.69,-19.27,0,*6F
1486152376.35,5195,10.25,72828.5,-5.71,-16.69,-19.31,0,*69
1486152377.62,5196,10.25,72830.0,-5.69,-16.65,-19.23,0,*6C
1486152378.85,5197,10.25,72830.5,-5.71,-16.59,-19.27,0,*6F
1486152380.1,5198,10.25,72826.8,-5.69,-16.51,-19.03,0,*67
1486152381.33,5199,10.25,72824.8,-5.71,-16.59,-19.27,0,*61
1486152382.59,5200,10.25,72828.3,-5.71,-16.69,-19.27,0,*61
1486152383.82,5201,10.25,72826.0,-5.71,-16.55,-19.23,0,*6B
1486152385.07,5202,10.25,72828.3,-5.69,-16.55,-19.23,0,*61
1486152386.3,5203,10.25,72826.0,-5.71,-16.55,-19.23,0,*69
1486152387.51,5204,10.25,72822.3,-5.71,-16.55,-19.13,0,*6D
1486152388.73,5205,10.25,72824.5,-5.71,-16.55,-19.13,0,*6C
1486152389.96,5206,10.25,72824.0,-5.71,-16.55,-19.23,0,*6C
1486152391.19,5207,10.25,72828.3,-5.71,-16.55,-19.23,0,*6D
1486152392.44,5208,10.25,72824.3,-5.71,-16.65,-19.23,0,*61
1486152393.7,5209,10.25,72820.5,-5.71,-16.69,-19.27,0,*68
1486152394.95,5210,10.25,72824.3,-5.69,-16.55,-19.23,0,*62
1486152396.18,5211,10.25,72826.5,-5.71,-16.55,-19.23,0,*6A
1486152397.41,5212,10.25,72824.5,-5.71,-16.55,-19.23,0,*69
1486152398.62,5213,10.25,72826.8,-5.71,-16.59,-19.13,0,*67
1486152399.86,5214,10.25,72824.5,-5.71,-16.59,-19.27,0,*67
1486152401.07,5215,10.25,72830.3,-5.71,-16.59,-19.13,0,*61
1486152402.28,5216,10.25,72826.5,-5.71,-16.55,-19.13,0,*6E
1486152403.51,5217,10.25,72824.5,-5.71,-16.59,-19.27,0,*64
1486152404.71,5218,10.25,72820.3,-5.71,-16.55,-19.07,0,*65
1486152405.92,5219,10.25,72822.3,-5.71,-16.59,-19.13,0,*6D
1486152407.13,5220,10.25,72824.0,-5.71,-16.55,-19.13,0,*6B
1486152408.37,5221,10.25,72818.3,-5.69,-16.51,-19.07,0,*62
1486152409.59,5222,10.25,72824.0,-5.71,-16.55,-19.13,0,*69
1486152410.8,5223,10.25,72824.5,-5.71,-16.55,-19.13,0,*68
1486152412.03,5224,10.25,72820.5,-5.71,-16.59,-19.23,0,*60
1486152413.27,5225,10.25,72820.8,-5.69,-16.51,-19.07,0,*66
1486152414.48,5226,10.25,72824.0,-5.71,-16.55,-19.13,0,*6D
1486152415.7,5227,10.25,72826.8,-5.69,-16.41,-19.07,0,*65
1486152416.9,5228,10.25,72824.5,-5.71,-16.45,-19.07,0,*67
1486152418.09,5229,10.25,72820.3,-5.71,-16.45,-19.07,0,*66
1486152419.29,5230,10.25,72824.0,-5.71,-16.45,-18.99,0,*68
1486152420.55,5231,10.25,72822.0,-5.69,-16.37,-18.93,0,*6F
1486152421.8,5232,10.25,72824.0,-5.69,-16.41,-18.93,0,*6D
1486152423.06,5233,10.25,72820.3,-5.69,-16.41,-18.93,0,*6C
1486152424.28,5234,10.25,72824.5,-5.69,-16.37,-19.03,0,*62
1486152425.51,5235,10.25,72818.3,-5.71,-16.41,-18.93,0,*63
1486152426.74,5236,10.25,72816.8,-5.71,-16.27,-18.83,0,*61
1486152427.99,5237,10.25,72808.8,-5.69,-16.17,-18.65,0,*62
1486152429.24,5238,10.25,72804.0,-5.69,-16.17,-18.73,0,*6A
1486152430.47,5239,10.25,72806.3,-5.71,-16.37,-18.93,0,*6E
1486152431.7,5240,10.25,72804.5,-5.69,-16.37,-19.03,0,*61
1486152432.95,5241,10.25,72810.8,-5.69,-16.41,-18.93,0,*69
1486152434.2,5242,10.25,72810.0,-5.69,-16.37,-18.89,0,*60
1486152435.45,5243,10.25,72808.0,-5.69,-16.37,-18.93,0,*6A
1486152436.7,5244,10.25,72826.8,-5.69,-16.41,-18.89,0,*67
1486152437.92,5245,10.25,72826.5,-5.69,-16.37,-18.79,0,*68
