1486123201.17,47274,10.81,72746.5,-1.11,-40.29,-40.35,0,*5E
1486123202.43,47275,10.81,72752.8,-1.11,-40.09,-40.29,0,*50
1486123203.67,47276,10.75,72748.3,-1.11,-41.67,-41.99,0,*50
1486123204.94,47277,10.75,72744.8,-1.07,-42.31,-42.95,0,*59
1486123206.21,47278,10.81,72752.0,-1.13,-42.19,-42.63,0,*50
1486123207.42,47279,10.75,72746.3,-1.11,-41.99,-42.51,0,*59
1486123208.68,47280,10.81,72740.8,-1.13,-43.49,-43.81,0,*5E
1486123209.94,47281,10.81,72742.5,-1.15,-42.45,-42.83,0,*57
1486123211.17,47282,10.75,72744.0,-1.17,-43.55,-43.95,0,*50
1486123212.39,47283,10.81,72742.5,-1.17,-43.09,-43.01,0,*55
1486123213.65,47284,10.75,72746.5,-1.19,-42.45,-42.63,0,*50
1486123214.91,47285,10.81,72746.3,-1.19,-42.51,-42.69,0,*5E
1486123216.16,47286,10.81,72750.5,-1.19,-42.63,-42.69,0,*5C
1486123217.41,47287,10.75,72744.0,-1.19,-42.25,-42.45,0,*51
1486123218.62,47288,10.81,72746.0,-1.21,-42.37,-42.51,0,*53
1486123219.85,47289,10.75,72742.0,-1.21,-42.19,-42.51,0,*5E
1486123221.09,47290,10.81,72746.0,-1.21,-42.31,-42.51,0,*5C
1486123222.34,47291,10.75,72742.8,-1.23,-42.37,-42.45,0,*5C
1486123223.63,47292,10.81,72744.3,-1.23,-42.19,-42.19,0,*5A
1486123224.85,47293,10.75,72738.5,-1.25,-41.73,-41.81,0,*50
1486123226.11,47294,10.75,72734.3,-1.23,-42.25,-42.45,0,*5A
1486123227.31,47295,10.81,72742.5,-1.25,-43.15,-43.41,0,*5A
1486123228.54,47296,10.75,72738.5,-1.25,-42.25,-42.45,0,*5E
1486123229.79,47297,10.81,72740.5,-1.25,-42.57,-42.83,0,*50
1486123231.05,47298,10.81,72736.5,-1.27,-42.89,-43.09,0,*5D
1486123232.28,47299,10.75,72740.8,-1.29,-42.83,-43.01,0,*50
1486123233.51,47300,10.75,72738.8,-1.29,-43.49,-43.67,0,*56
1486123234.73,47301,10.75,72738.5,-1.29,-43.87,-44.13,0,*51
1486123235.99,47302,10.75,72732.3,-1.35,-43.29,-43.35,0,*58
1486123237.25,47303,10.75,72728.5,-1.35,-43.29,-43.49,0,*52
1486123238.49,47304,10.75,72734.8,-1.35,-43.15,-43.35,0,*51
1486123239.74,47305,10.75,72734.0,-1.39,-42.83,-43.01,0,*55
1486123241.03,47306,10.75,72730.0,-1.39,-42.95,-43.21,0,*53
1486123242.28,47307,10.81,72730.3,-1.41,-42.69,-42.69,0,*53
1486123243.54,47308,10.75,72732.0,-1.39,-42.57,-42.63,0,*54
1486123244.77,47309,10.75,72730.3,-1.41,-42.37,-42.45,0,*58
1486123245.98,47310,10.75,72730.3,-1.41,-41.87,-41.99,0,*5A
1486123247.23,47311,10.75,72734.5,-1.39,-42.37,-42.45,0,*5E
1486123248.49,47312,10.75,72734.0,-1.39,-42.57,-42.75,0,*58
1486123249.72,47313,10.75,72734.0,-1.41,-42.63,-42.69,0,*5C
1486123250.93,47314,10.75,72734.5,-1.41,-42.51,-42.63,0,*50
1486123252.17,47315,10.75,72734.8,-1.43,-43.01,-43.01,0,*52
1486123253.43,47316,10.75,72730.8,-1.43,-42.69,-42.89,0,*5F
1486123254.69,47317,10.81,72738.5,-1.43,-42.83,-43.01,0,*5B
1486123255.93,47318,10.75,72734.5,-1.43,-42.37,-42.51,0,*5F
1486123257.14,47319,10.81,72732.5,-1.45,-42.51,-42.75,0,*5E
1486123258.35,47320,10.75,72722.8,-1.45,-42.75,-43.15,0,*55
1486123259.59,47321,10.81,72732.0,-1.45,-43.67,-43.87,0,*5D
1486123260.85,47322,10.81,72726.8,-1.49,-43.41,-43.55,0,*59
1486123262.11,47323,10.81,72728.0,-1.47,-42.31,-42.37,0,*55
1486123263.34,47324,10.81,72734.5,-1.47,-41.17,-41.29,0,*59
1486123264.61,47325,10.75,72726.0,-1.47,-40.97,-41.11,0,*5A
1486123265.86,47326,10.75,72722.8,-1.47,-41.73,-41.81,0,*5B
1486123267.13,47327,10.81,72724.5,-1.47,-41.99,-42.19,0,*5C
1486123268.39,47328,10.81,72730.0,-1.47,-42.31,-42.63,0,*5F
1486123269.66,47329,10.81,72732.3,-1.47,-42.57,-42.75,0,*59
1486123270.89,47330,10.81,72724.8,-1.49,-42.37,-42.63,0,*5E
1486123272.15,47331,10.81,72732.8,-1.47,-42.19,-42.37,0,*5C
1486123273.38,47332,10.75,72728.5,-1.49,-42.13,-42.37,0,*5B
1486123274.65,47333,10.81,72728.5,-1.47,-42.57,-42.63,0,*55
1486123275.88,47334,10.81,72730.8,-1.49,-42.51,-42.63,0,*5A
1486123277.14,47335,10.81,72730.5,-1.49,-42.19,-42.51,0,*56
1486123278.41,47336,10.75,72728.8,-1.49,-42.19,-42.51,0,*55
1486123279.64,47337,10.75,72732.0,-1.49,-42.51,-42.63,0,*59
1486123280.9,47338,10.81,72740.3,-1.49,-42.57,-42.75,0,*57
1486123282.15,47339,10.81,72740.5,-1.51,-42.69,-42.69,0,*5F
1486123283.41,47340,10.75,72742.0,-1.51,-42.57,-42.69,0,*5C
1486123284.61,47341,10.81,72746.5,-1.51,-42.37,-42.37,0,*50
1486123285.9,47342,10.75,72742.8,-1.53,-42.19,-42.19,0,*51
1486123287.19,47343,10.81,72750.0,-1.53,-42.05,-42.19,0,*5D
1486123288.45,47344,10.81,72738.8,-1.51,-43.09,-43.09,0,*55
1486123289.69,47345,10.81,72732.0,-1.51,-43.41,-43.67,0,*50
1486123290.95,47346,10.81,72734.3,-1.53,-43.61,-43.81,0,*5B
1486123292.16,47347,10.81,72736.8,-1.55,-42.13,-42.13,0,*52
1486123293.41,47348,10.81,72738.5,-1.55,-41.93,-42.05,0,*51
1486123294.62,47349,10.81,72738.0,-1.55,-41.87,-42.13,0,*52
1486123295.86,47350,10.81,72738.5,-1.55,-42.51,-42.69,0,*5F
1486123297.09,47351,10.75,72736.5,-1.55,-41.93,-42.13,0,*5E
1486123298.33,47352,10.81,72734.8,-1.59,-41.93,-42.13,0,*51
1486123299.56,47353,10.81,72734.0,-1.55,-41.93,-42.25,0,*59
1486123300.81,47354,10.81,72736.0,-1.55,-41.23,-41.29,0,*5A
1486123302.03,47355,10.75,72736.8,-1.55,-40.91,-40.91,0,*51
1486123303.26,47356,10.81,72736.3,-1.55,-41.23,-41.29,0,*58
1486123304.5,47357,10.75,72734.0,-1.53,-41.41,-41.41,0,*55
1486123305.74,47358,10.81,72738.8,-1.51,-40.97,-41.03,0,*54
1486123306.97,47359,10.81,72740.8,-1.51,-40.59,-40.65,0,*56
1486123308.2,47360,10.81,72740.5,-1.51,-40.03,-40.09,0,*59
1486123309.46,47361,10.81,72742.3,-1.51,-40.59,-40.85,0,*53
1486123310.75,47362,10.81,72742.0,-1.49,-41.93,-42.19,0,*59
1486123312.03,47363,10.81,72738.8,-1.49,-41.93,-42.19,0,*58
1486123313.28,47364,10.81,72732.3,-1.49,-42.37,-42.57,0,*58
1486123314.49,47365,10.81,72730.0,-1.51,-41.61,-41.61,0,*56
1486123315.7,47366,10.81,72726.0,-1.51,-41.61,-41.41,0,*57
1486123316.93,47367,10.81,72724.0,-1.51,-41.61,-41.81,0,*5A
1486123318.17,47368,10.75,72736.8,-1.51,-41.67,-41.87,0,*55
1486123319.4,47369,10.75,72726.8,-1.51,-42.05,-42.25,0,*58
1486123320.65,47370,10.81,72728.8,-1.53,-42.89,-43.29,0,*5B
1486123321.91,47371,10.81,72732.3,-1.53,-43.81,-44.07,0,*58
1486123323.16,47372,10.81,72720.0,-1.53,-43.81,-43.87,0,*54
1486123324.4,47373,10.81,72712.5,-1.55,-42.69,-42.75,0,*58
1486123325.64,47374,10.81,72718.3,-1.55,-41.29,-41.67,0,*58
1486123326.88,47375,10.75,72720.0,-1.55,-40.15,-40.29,0,*5C
1486123328.16,47376,10.81,72718.3,-1.53,-40.29,-40.29,0,*56
1486123329.39,47377,10.75,72718.3,-1.51,-39.97,-40.03,0,*56
1486123330.62,47378,10.81,72720.3,-1.51,-39.79,-39.85,0,*59
1486123331.91,47379,10.81,72720.5,-1.49,-39.71,-39.59,0,*58
1486123333.16,47380,10.81,72724.3,-1.49,-39.35,-39.41,0,*57
1486123334.44,47381,10.81,72730.8,-1.47,-39.41,-39.53,0,*58
1486123335.69,47382,10.81,72742.0,-1.45,-39.91,-40.09,0,*55
1486123336.93,47383,10.81,72740.8,-1.45,-40.09,-40.35,0,*54
1486123338.19,47384,10.81,72742.5,-1.43,-41.03,-41.23,0,*58
1486123339.43,47385,10.81,72744.5,-1.43,-41.61,-41.87,0,*53
1486123340.65,47386,10.81,72742.0,-1.45,-41.87,-42.25,0,*55
1486123341.89,47387,10.81,72742.0,-1.45,-42.13,-42.31,0,*5F
1486123343.15,47388,10.81,72742.0,-1.43,-42.05,-42.25,0,*54
1486123344.41,47389,10.81,72740.3,-1.43,-41.99,-42.19,0,*5C
1486123345.63,47390,10.81,72740.3,-1.45,-42.25,-42.51,0,*5A
1486123346.86,47391,10.81,72738.5,-1.45,-42.25,-42.45,0,*5E
1486123348.13,47392,10.81,72738.8,-1.47,-42.19,-42.51,0,*55
1486123349.4,47393,10.81,72740.8,-1.47,-42.19,-42.51,0,*54
1486123350.66,47394,10.81,72736.8,-1.45,-42.45,-42.57,0,*5E
1486123351.9,47395,10.81,72738.8,-1.47,-42.51,-42.63,0,*5F
1486123353.14,47396,10.81,72736.5,-1.47,-42.63,-42.75,0,*5A
1486123354.4,47397,10.81,72732.0,-1.47,-42.75,-42.83,0,*55
1486123355.63,47398,10.81,72736.3,-1.51,-42.83,-43.01,0,*5F
1486123356.89,47399,10.81,72736.5,-1.51,-43.09,-43.29,0,*57
1486123358.17,47400,10.81,72732.8,-1.53,-42.83,-43.09,0,*53
1486123359.43,47401,10.81,72730.3,-1.53,-42.83,-43.01,0,*5A
1486123360.69,47402,10.81,72728.8,-1.53,-43.29,-43.61,0,*5E
1486123361.94,47403,10.81,72730.5,-1.53,-43.21,-43.49,0,*5D
1486123363.21,47404,10.81,72732.3,-1.59,-42.95,-43.09,0,*5A
1486123364.48,47405,10.81,72746.3,-1.59,-43.29,-43.29,0,*5F
1486123365.72,47406,10.81,72740.5,-1.59,-42.89,-42.95,0,*51
1486123366.99,47407,10.81,72738.8,-1.59,-42.95,-43.09,0,*59
1486123368.23,47408,10.81,72740.5,-1.59,-41.55,-41.73,0,*56
1486123369.45,47409,10.81,72738.0,-1.59,-41.73,-41.87,0,*58
1486123370.69,47410,10.81,72738.3,-1.59,-41.67,-41.73,0,*5E
1486123371.93,47411,10.81,72734.5,-1.59,-41.67,-41.73,0,*5F
1486123373.16,47412,10.81,72736.5,-1.59,-41.73,-41.93,0,*57
1486123374.4,47413,10.81,72736.8,-1.59,-41.67,-41.87,0,*56
1486123375.67,47414,10.81,72728.3,-1.61,-42.69,-43.01,0,*5B
1486123376.93,47415,10.81,72728.8,-1.61,-42.75,-42.83,0,*5C
1486123378.19,47416,10.81,72732.5,-1.61,-41.61,-41.81,0,*58
1486123379.45,47417,10.81,72728.0,-1.61,-41.49,-41.55,0,*5A
1486123380.71,47418,10.81,72722.0,-1.61,-41.35,-41.49,0,*53
1486123382.0,47419,10.81,72718.5,-1.61,-41.55,-41.81,0,*50
1486123383.26,47420,10.81,72718.8,-1.61,-41.55,-41.73,0,*57
1486123384.52,47421,10.81,72720.5,-1.61,-41.17,-41.35,0,*52
1486123385.78,47422,10.81,72716.3,-1.59,-41.55,-41.93,0,*50
1486123387.0,47423,10.81,72722.5,-1.59,-41.41,-41.73,0,*5A
1486123388.23,47424,10.81,72720.8,-1.59,-41.93,-42.13,0,*57
1486123389.48,47425,10.81,72726.0,-1.59,-42.45,-42.63,0,*59
1486123390.69,47426,10.75,72726.3,-1.59,-42.25,-42.51,0,*5D
1486123391.96,47427,10.81,72728.5,-1.61,-43.01,-43.21,0,*56
1486123393.2,47428,10.81,72720.5,-1.63,-43.01,-43.21,0,*5B
1486123394.43,47429,10.81,72716.8,-1.61,-41.99,-42.13,0,*5B
1486123395.65,47430,10.81,72724.0,-1.63,-40.73,-40.91,0,*5C
1486123396.91,47431,10.81,72724.8,-1.61,-40.35,-40.41,0,*50
1486123398.18,47432,10.81,72726.3,-1.61,-41.49,-41.55,0,*5D
1486123399.42,47433,10.81,72724.8,-1.61,-40.91,-40.91,0,*51
1486123400.63,47434,10.81,72730.0,-1.59,-40.47,-40.47,0,*5D
1486123401.85,47435,10.81,72734.5,-1.55,-40.73,-40.91,0,*5C
1486123403.07,47436,10.81,72732.3,-1.59,-41.03,-41.11,0,*5C
1486123404.27,47437,10.81,72734.8,-1.55,-40.53,-40.65,0,*57
1486123405.53,47438,10.81,72732.0,-1.55,-40.29,-40.29,0,*5D
1486123406.81,47439,10.81,72732.3,-1.53,-39.97,-39.97,0,*5A
1486123408.02,47440,10.81,72738.0,-1.51,-39.65,-39.65,0,*56
1486123409.27,47441,10.81,72734.3,-1.51,-39.97,-39.97,0,*57
1486123410.56,47442,10.81,72726.3,-1.49,-39.79,-39.71,0,*55
1486123411.83,47443,10.81,72734.5,-1.47,-39.79,-39.91,0,*54
1486123413.13,47444,10.81,72742.5,-1.47,-39.79,-39.97,0,*55
1486123414.36,47445,10.81,72746.0,-1.45,-39.65,-39.53,0,*53
1486123415.58,47446,10.81,72744.8,-1.45,-40.91,-41.11,0,*5C
1486123416.79,47447,10.81,72744.8,-1.45,-40.35,-40.15,0,*56
1486123418.08,47448,10.81,72742.3,-1.43,-40.79,-40.97,0,*5D
1486123419.33,47449,10.81,72742.3,-1.43,-40.65,-40.79,0,*51
1486123420.59,47450,10.81,72744.0,-1.43,-41.81,-41.99,0,*5D
1486123421.83,47451,10.81,72738.0,-1.45,-42.13,-42.31,0,*53
1486123423.1,47452,10.81,72736.3,-1.45,-42.69,-42.95,0,*53
1486123424.34,47453,10.81,72742.5,-1.45,-42.75,-42.95,0,*5F
1486123425.56,47454,10.75,72736.5,-1.45,-42.51,-42.75,0,*50
1486123426.82,47455,10.81,72742.5,-1.49,-42.95,-43.35,0,*50
1486123428.08,47456,10.81,72740.0,-1.49,-42.83,-43.01,0,*53
1486123429.34,47457,10.81,72738.5,-1.49,-42.31,-42.51,0,*5F
1486123430.6,47458,10.81,72732.0,-1.49,-42.95,-43.01,0,*5A
1486123431.83,47459,10.81,72738.5,-1.49,-42.37,-42.63,0,*56
1486123433.06,47460,10.81,72738.5,-1.51,-42.05,-42.25,0,*56
1486123434.3,47461,10.81,72736.8,-1.51,-41.99,-42.19,0,*5E
1486123435.53,47462,10.81,72740.0,-1.51,-42.69,-43.01,0,*59
1486123436.76,47463,10.81,72732.3,-1.51,-42.83,-43.01,0,*5C
1486123437.99,47464,10.81,72730.8,-1.51,-42.57,-42.63,0,*57
1486123439.25,47465,10.81,72734.3,-1.53,-42.37,-42.45,0,*56
1486123440.45,47466,10.81,72724.0,-1.55,-41.29,-41.49,0,*50
1486123441.71,47467,10.81,72720.3,-1.55,-41.67,-41.93,0,*5C
1486123442.94,47468,10.81,72724.3,-1.53,-42.89,-42.89,0,*5E
1486123444.2,47469,10.81,72728.0,-1.53,-41.81,-41.87,0,*59
1486123445.49,47470,10.81,72728.3,-1.53,-40.79,-40.97,0,*57
1486123446.72,47471,10.81,72732.3,-1.53,-41.49,-41.61,0,*5C
1486123447.96,47472,10.81,72726.8,-1.51,-41.67,-41.87,0,*59
1486123449.22,47473,10.81,72726.5,-1.53,-41.49,-41.67,0,*58
1486123450.48,47474,10.81,72720.0,-1.53,-42.37,-42.57,0,*55
1486123451.71,47475,10.81,72716.5,-1.55,-42.25,-42.45,0,*52
1486123453.0,47476,10.81,72720.5,-1.53,-40.41,-40.41,0,*51
1486123454.3,47477,10.81,72726.8,-1.53,-39.59,-39.79,0,*52
1486123455.53,47478,10.81,72726.5,-1.51,-39.65,-39.79,0,*50
1486123456.78,47479,10.81,72736.5,-1.51,-39.59,-39.65,0,*53
1486123458.01,47480,10.81,72734.5,-1.47,-40.03,-40.15,0,*5A
1486123459.28,47481,10.81,72734.5,-1.47,-39.91,-39.79,0,*5A
1486123460.51,47482,10.81,72734.5,-1.47,-39.35,-39.35,0,*5F
1486123461.77,47483,10.81,72734.5,-1.45,-39.15,-39.29,0,*53
1486123463.04,47484,10.81,72742.3,-1.43,-39.41,-39.65,0,*5B
1486123464.27,47485,10.81,72736.3,-1.39,-40.73,-40.91,0,*5D
1486123465.5,47486,10.81,72742.5,-1.39,-41.41,-41.61,0,*50
1486123466.71,47487,10.81,72744.3,-1.41,-41.61,-41.87,0,*54
1486123467.92,47488,10.81,72742.0,-1.41,-41.61,-41.87,0,*5B
1486123469.16,47489,10.81,72736.8,-1.41,-41.81,-41.87,0,*54
1486123470.39,47490,10.81,72740.0,-1.41,-41.61,-41.81,0,*54
1486123471.65,47491,10.81,72742.8,-1.43,-41.67,-41.99,0,*58
1486123472.89,47492,10.81,72738.5,-1.43,-42.51,-42.51,0,*5A
1486123474.13,47493,10.81,72736.5,-1.45,-41.67,-41.87,0,*53
1486123475.41,47494,10.81,72738.5,-1.43,-40.59,-40.79,0,*5E
1486123476.67,47495,10.81,72734.3,-1.43,-40.59,-40.47,0,*52
1486123477.87,47496,10.81,72738.0,-1.45,-40.65,-40.65,0,*58
1486123479.16,47497,10.81,72738.5,-1.43,-40.09,-40.21,0,*55
1486123480.39,47498,10.81,72740.3,-1.41,-40.41,-40.47,0,*54
1486123481.65,47499,10.81,72742.8,-1.41,-42.69,-43.09,0,*54
1486123482.85,47500,10.81,72736.5,-1.41,-42.37,-42.37,0,*52
1486123484.08,47501,10.81,72738.5,-1.41,-41.99,-42.19,0,*58
1486123485.37,47502,10.81,72742.8,-1.43,-42.45,-42.83,0,*58
1486123486.63,47503,10.81,72738.8,-1.43,-42.89,-43.29,0,*58
1486123487.87,47504,10.81,72734.0,-1.45,-42.95,-43.15,0,*5B
1486123489.11,47505,10.81,72716.5,-1.45,-41.67,-41.73,0,*56
1486123490.35,47506,10.81,72700.0,-1.45,-40.85,-41.03,0,*5F
1486123491.6,47507,10.81,72710.3,-1.45,-40.91,-40.85,0,*54
1486123492.83,47508,10.81,72710.5,-1.45,-40.53,-40.59,0,*54
1486123494.07,47509,10.81,72714.0,-1.43,-39.85,-39.91,0,*5C
1486123495.33,47510,10.81,72718.0,-1.43,-39.65,-39.59,0,*5E
1486123496.61,47511,10.81,72744.0,-1.39,-39.41,-39.41,0,*5D
1486123497.9,47512,10.81,72740.0,-1.39,-39.71,-39.79,0,*56
1486123499.16,47513,10.81,72740.3,-1.39,-39.97,-40.15,0,*5B
1486123500.44,47514,10.81,72736.8,-1.39,-39.97,-39.97,0,*58
1486123501.69,47515,10.81,72734.5,-1.31,-38.91,-38.97,0,*57
1486123502.94,47516,10.81,72742.5,-1.31,-38.91,-39.09,0,*52
1486123504.16,47517,10.81,72740.3,-1.29,-39.91,-39.91,0,*5A
1486123505.36,47518,10.81,72728.3,-1.29,-41.41,-41.61,0,*57
1486123506.59,47519,10.81,72738.8,-1.29,-41.23,-41.29,0,*5E
1486123507.88,47520,10.81,72736.3,-1.27,-40.79,-40.85,0,*53
1486123509.12,47521,10.81,72726.5,-1.29,-40.21,-40.29,0,*57
1486123510.39,47522,10.81,72738.8,-1.27,-41.23,-41.03,0,*50
1486123511.62,47523,10.81,72730.0,-1.27,-42.25,-42.25,0,*53
1486123512.83,47524,10.81,72722.3,-1.29,-43.41,-43.49,0,*52
1486123514.07,47525,10.81,72734.8,-1.29,-42.51,-42.69,0,*50
1486123515.3,47526,10.81,72732.5,-1.35,-41.73,-41.87,0,*5E
1486123516.58,47527,10.81,72730.5,-1.31,-41.55,-41.67,0,*51
1486123517.86,47528,10.81,72726.5,-1.31,-41.67,-41.93,0,*54
1486123519.12,47529,10.81,72732.0,-1.31,-41.49,-41.67,0,*52
1486123520.34,47530,10.81,72744.8,-1.31,-41.73,-42.13,0,*53
1486123521.62,47531,10.81,72734.3,-1.35,-42.31,-42.57,0,*53
1486123522.86,47532,10.81,72730.8,-1.39,-43.15,-43.35,0,*5E
1486123524.1,47533,10.81,72736.8,-1.39,-43.61,-43.75,0,*58
1486123525.35,47534,10.81,72736.5,-1.39,-42.75,-42.83,0,*53
1486123526.61,47535,10.81,72734.8,-1.41,-42.05,-42.19,0,*59
1486123527.82,47536,10.81,72738.8,-1.41,-41.87,-42.25,0,*5C
1486123529.05,47537,10.81,72742.3,-1.39,-42.63,-42.75,0,*5E
1486123530.29,47538,10.81,72744.8,-1.41,-43.09,-43.41,0,*55
1486123531.52,47539,10.81,72738.3,-1.41,-42.69,-42.89,0,*56
1486123532.76,47540,10.81,72740.3,-1.45,-42.89,-42.95,0,*5F
1486123534.0,47541,10.81,72740.3,-1.45,-42.31,-42.51,0,*55
1486123535.22,47542,10.81,72738.8,-1.45,-42.13,-42.25,0,*55
1486123536.48,47543,10.81,72720.8,-1.43,-42.05,-42.25,0,*55
1486123537.72,47544,10.81,72684.3,-1.45,-42.25,-42.31,0,*53
1486123538.93,47545,10.81,72714.8,-1.45,-40.35,-40.47,0,*52
1486123540.22,47546,10.81,72736.8,-1.43,-40.09,-40.21,0,*58
1486123541.45,47547,10.81,72740.5,-1.43,-40.03,-40.03,0,*53
1486123542.65,47548,10.81,72740.5,-1.41,-39.85,-39.85,0,*5E
1486123543.89,47549,10.81,72738.5,-1.39,-39.85,-40.03,0,*50
1486123545.17,47550,10.81,72742.8,-1.39,-39.41,-39.41,0,*58
1486123546.43,47551,10.81,72740.0,-1.39,-39.71,-39.85,0,*52
1486123547.68,47552,10.81,72722.3,-1.31,-40.85,-40.73,0,*5B
1486123548.94,47553,10.81,72744.3,-1.31,-40.09,-40.15,0,*5E
1486123550.16,47554,10.81,72740.3,-1.29,-40.29,-40.35,0,*50
1486123551.45,47555,10.81,72750.5,-1.27,-40.09,-40.09,0,*52
1486123552.7,47556,10.81,72744.3,-1.29,-40.29,-40.29,0,*5F
1486123553.96,47557,10.81,72740.5,-1.29,-42.31,-42.69,0,*53
1486123555.19,47558,10.81,72744.8,-1.29,-43.21,-43.41,0,*57
1486123556.46,47559,10.81,72750.5,-1.31,-42.57,-42.57,0,*59
1486123557.69,47560,10.81,72742.0,-1.35,-41.73,-41.73,0,*57
1486123558.95,47561,10.81,72740.0,-1.31,-42.57,-42.75,0,*52
1486123560.18,47562,10.81,72742.8,-1.35,-42.13,-42.25,0,*50
1486123561.44,47563,10.81,72740.8,-1.35,-42.51,-42.69,0,*5F
1486123562.7,47564,10.81,72742.0,-1.35,-43.09,-43.49,0,*57
1486123563.93,47565,10.81,72746.5,-1.41,-43.67,-43.87,0,*5F
1486123565.16,47566,10.81,72740.5,-1.41,-43.21,-43.49,0,*5C
1486123566.4,47567,10.81,72742.8,-1.43,-43.41,-43.61,0,*53
1486123567.64,47568,10.81,72742.3,-1.45,-42.89,-42.95,0,*55
1486123568.9,47569,10.81,72742.0,-1.45,-42.45,-42.57,0,*5A
1486123570.14,47570,10.81,72746.8,-1.45,-42.13,-42.31,0,*51
1486123571.38,47571,10.81,72746.8,-1.43,-41.99,-42.25,0,*52
1486123572.61,47572,10.81,72744.3,-1.45,-41.93,-42.13,0,*58
1486123573.87,47573,10.81,72750.3,-1.45,-42.05,-42.45,0,*56
1486123575.1,47574,10.81,72746.5,-1.45,-42.25,-42.45,0,*53
1486123576.34,47575,10.81,72750.0,-1.45,-41.87,-42.05,0,*5D
1486123577.58,47576,10.81,72744.8,-1.47,-42.63,-42.75,0,*52
1486123578.84,47577,10.81,72748.0,-1.47,-43.15,-43.21,0,*53
1486123580.1,47578,10.81,72748.0,-1.47,-42.95,-43.15,0,*52
1486123581.33,47579,10.81,72750.3,-1.49,-43.15,-43.35,0,*56
1486123582.59,47580,10.81,72750.8,-1.49,-43.01,-43.21,0,*50
1486123583.82,47581,10.81,72752.8,-1.51,-42.83,-43.01,0,*51
1486123585.05,47582,10.81,72758.0,-1.51,-42.63,-42.83,0,*57
1486123586.31,47583,10.81,72756.0,-1.53,-42.05,-42.37,0,*5B
1486123587.52,47584,10.81,72754.3,-1.51,-41.87,-41.99,0,*50
1486123588.75,47585,10.81,72756.5,-1.51,-41.61,-41.81,0,*50
1486123589.98,47586,10.81,72754.5,-1.51,-41.67,-41.87,0,*53
1486123591.22,47587,10.81,72752.0,-1.51,-41.81,-41.87,0,*5A
1486123592.45,47588,10.81,72748.8,-1.51,-41.61,-41.81,0,*5D
1486123593.66,47589,10.81,72746.8,-1.51,-41.49,-41.41,0,*5A
1486123594.87,47590,10.81,72750.8,-1.51,-41.03,-41.17,0,*5F
1486123596.14,47591,10.81,72752.8,-1.51,-41.67,-41.67,0,*5B
1486123597.38,47592,10.81,72758.3,-1.51,-42.19,-42.63,0,*55
1486123598.59,47593,10.81,72758.3,-1.51,-43.41,-43.61,0,*5B
1486123599.85,47594,10.81,72748.8,-1.53,-42.89,-43.21,0,*5F
1486123601.11,47595,10.81,72742.3,-1.53,-41.99,-42.19,0,*56
1486123602.39,47596,10.81,72742.8,-1.53,-41.67,-41.81,0,*56
1486123603.62,47597,10.81,72742.5,-1.53,-41.49,-41.61,0,*55
1486123604.89,47598,10.81,72740.0,-1.51,-41.23,-41.23,0,*52
1486123606.12,47599,10.81,72730.5,-1.51,-40.65,-40.97,0,*5E
1486123607.38,47600,10.81,72736.8,-1.51,-40.41,-40.59,0,*59
1486123608.64,47601,10.81,72732.3,-1.49,-39.97,-39.91,0,*5E
1486123609.92,47602,10.81,72728.8,-1.49,-39.79,-39.97,0,*5B
1486123611.22,47603,10.81,72726.8,-1.47,-39.79,-39.79,0,*54
1486123612.49,47604,10.81,72734.5,-1.47,-39.47,-39.59,0,*5C
1486123613.74,47605,10.81,72736.3,-1.43,-39.41,-39.47,0,*50
1486123615.03,47606,10.81,72740.8,-1.43,-40.09,-40.29,0,*57
1486123616.25,47607,10.81,72748.3,-1.41,-40.21,-40.47,0,*56
1486123617.51,47608,10.81,72744.0,-1.39,-41.81,-42.13,0,*5E
1486123618.74,47609,10.81,72734.3,-1.41,-41.35,-41.41,0,*5B
1486123619.98,47610,10.81,72734.8,-1.41,-40.85,-41.03,0,*5F
1486123621.23,47611,10.81,72730.5,-1.39,-41.61,-41.93,0,*53
1486123622.43,47612,10.81,72730.5,-1.41,-41.99,-42.37,0,*55
1486123623.66,47613,10.81,72738.8,-1.41,-43.95,-44.13,0,*5A
1486123624.9,47614,10.81,72740.5,-1.45,-43.55,-43.75,0,*52
1486123626.11,47615,10.81,72742.8,-1.45,-42.13,-42.13,0,*51
1486123627.33,47616,10.81,72742.8,-1.45,-42.13,-42.51,0,*54
1486123628.59,47617,10.81,72736.5,-1.45,-42.05,-42.31,0,*54
1486123629.83,47618,10.81,72740.0,-1.45,-43.67,-43.75,0,*5F
1486123631.07,47619,10.81,72742.5,-1.45,-42.75,-43.09,0,*57
1486123632.33,47620,10.81,72746.8,-1.47,-42.37,-42.57,0,*53
1486123633.56,47621,10.81,72748.5,-1.47,-42.13,-42.37,0,*52
1486123634.82,47622,10.81,72742.5,-1.47,-41.73,-41.93,0,*59
1486123636.08,47623,10.81,72744.5,-1.47,-41.61,-41.81,0,*58
1486123637.33,47624,10.81,72740.5,-1.49,-41.61,-41.93,0,*52
1486123638.58,47625,10.81,72742.5,-1.49,-41.73,-41.93,0,*50
1486123639.84,47626,10.81,72744.3,-1.47,-43.01,-43.21,0,*51
1486123641.11,47627,10.81,72728.0,-1.47,-42.63,-42.95,0,*5B
1486123642.36,47628,10.81,72734.5,-1.49,-42.75,-42.83,0,*5A
