1486083600.36,15164,9.38,72998.5,-5.05,-8.37,-7.61,0,*5B
1486083601.6,15165,9.38,72996.0,-5.03,-8.21,-7.65,0,*5F
1486083602.86,15166,9.38,72998.3,-5.05,-8.07,-7.61,0,*5A
1486083604.1,15167,9.38,72996.0,-5.05,-7.99,-7.69,0,*5B
1486083605.36,15168,9.38,72992.8,-5.05,-7.95,-7.61,0,*50
1486083606.61,15169,9.38,72992.8,-5.05,-7.95,-7.57,0,*54
1486083607.82,15170,9.38,72994.8,-5.05,-7.99,-7.53,0,*54
1486083609.04,15171,9.38,72996.3,-5.05,-7.99,-7.53,0,*55
1486083610.26,15172,9.38,72998.0,-5.05,-7.95,-7.53,0,*5A
1486083611.46,15173,9.38,72992.5,-5.05,-7.87,-7.53,0,*58
1486083612.68,15174,9.38,72990.8,-5.05,-7.73,-7.53,0,*54
1486083613.95,15175,9.38,72988.8,-5.03,-7.65,-7.35,0,*54
1486083615.2,15176,9.38,72984.0,-5.03,-7.53,-7.27,0,*51
1486083616.42,15177,9.38,72984.0,-5.03,-7.49,-7.23,0,*5F
1486083617.66,15178,9.38,72984.0,-5.03,-7.35,-7.15,0,*5E
1486083618.91,15179,9.38,72984.8,-5.03,-7.23,-7.01,0,*5D
1486083620.15,15180,9.38,72992.5,-5.03,-7.11,-7.01,0,*5A
1486083621.4,15181,9.38,72990.5,-5.01,-6.97,-6.97,0,*58
1486083622.64,15182,9.38,72988.5,-5.03,-6.97,-6.89,0,*56
1486083623.86,15183,9.38,72998.3,-5.03,-6.89,-6.89,0,*58
1486083625.08,15184,9.38,72992.3,-5.03,-6.89,-6.85,0,*53
1486083626.3,15185,9.38,72996.8,-5.03,-6.89,-6.89,0,*5E
1486083627.52,15186,9.31,72992.5,-5.03,-6.89,-6.89,0,*5D
1486083628.74,15187,9.38,72998.5,-5.01,-6.77,-7.01,0,*5E
1486083629.96,15188,9.38,72998.5,-5.01,-6.77,-6.97,0,*5F
1486083631.18,15189,9.38,72994.5,-5.03,-6.73,-7.15,0,*53
1486083632.37,15190,9.38,72990.3,-5.01,-6.73,-7.23,0,*5C
1486083633.59,15191,9.38,72994.8,-5.01,-6.85,-7.35,0,*53
1486083634.84,15192,9.38,72994.5,-5.03,-6.89,-7.39,0,*52
1486083636.08,15193,9.38,73000.3,-5.03,-7.11,-7.39,0,*53
1486083637.28,15194,9.38,72998.5,-5.01,-7.15,-7.49,0,*55
1486083638.51,15195,9.38,73000.5,-5.03,-7.27,-7.53,0,*5C
1486083639.78,15196,9.38,73002.5,-5.03,-7.27,-7.69,0,*56
1486083641.01,15197,9.38,73002.8,-5.01,-7.39,-8.03,0,*59
1486083642.23,15198,9.38,73002.5,-5.01,-7.69,-8.29,0,*5B
1486083643.42,15199,9.38,73002.3,-5.01,-8.17,-8.71,0,*51
1486083644.61,15200,9.38,72998.3,-5.01,-8.63,-8.97,0,*59
1486083645.86,15201,9.38,72990.5,-5.03,-9.01,-9.11,0,*50
1486083647.11,15202,9.38,72982.3,-5.03,-9.23,-9.15,0,*57
1486083648.34,15203,9.38,72970.0,-5.03,-9.53,-9.31,0,*57
1486083649.56,15204,9.38,72964.3,-5.03,-9.79,-9.27,0,*5F
1486083650.8,15205,9.38,72960.3,-5.03,-9.93,-9.41,0,*5A
1486083652.05,15206,9.38,72976.8,-5.03,-10.23,-9.45,0,*6E
1486083653.27,15207,9.38,72976.3,-5.03,-10.23,-9.27,0,*6B
1486083654.51,15208,9.38,72972.0,-5.03,-10.09,-9.45,0,*68
1486083655.74,15209,9.31,72968.0,-5.03,-10.27,-9.71,0,*62
1486083656.99,15210,9.38,72982.8,-5.03,-10.53,-9.83,0,*64
1486083658.24,15211,9.38,72982.5,-5.03,-10.63,-9.93,0,*67
1486083659.49,15212,9.38,72984.8,-5.03,-10.75,-9.97,0,*67
1486083660.73,15213,9.38,72982.5,-5.03,-11.01,-10.15,0,*56
1486083661.97,15214,9.38,72988.0,-5.03,-11.11,-10.15,0,*50
1486083663.21,15215,9.38,72980.3,-5.03,-11.45,-10.27,0,*51
1486083664.47,15216,9.38,72978.5,-5.03,-11.51,-10.35,0,*54
1486083665.73,15217,9.38,72980.3,-5.03,-11.73,-10.35,0,*55
1486083666.99,15218,9.38,72980.3,-5.03,-11.59,-10.35,0,*52
1486083668.25,15219,9.38,72988.0,-5.03,-11.51,-10.35,0,*5B
1486083669.51,15220,9.38,72988.5,-5.03,-11.59,-10.49,0,*52
1486083670.8,15221,9.38,72990.8,-5.03,-11.63,-10.41,0,*52
1486083672.07,15222,9.38,72994.8,-5.05,-11.55,-10.41,0,*52
1486083673.3,15223,9.38,72980.8,-5.05,-11.81,-10.53,0,*59
1486083674.56,15224,9.38,72986.3,-5.07,-11.77,-10.45,0,*52
1486083675.8,15225,9.38,72988.8,-5.05,-11.63,-10.31,0,*57
1486083677.04,15226,9.38,72990.3,-5.07,-11.41,-10.15,0,*50
1486083678.28,15227,9.38,72986.5,-5.05,-11.51,-10.27,0,*53
1486083679.51,15228,9.38,72980.8,-5.05,-11.81,-10.53,0,*52
1486083680.8,15229,9.38,72986.3,-5.07,-11.81,-10.41,0,*52
1486083682.06,15230,9.31,72986.8,-5.07,-11.51,-10.15,0,*56
1486083683.31,15231,9.38,72988.5,-5.07,-11.37,-10.09,0,*5A
1486083684.55,15232,9.38,72990.5,-5.07,-11.15,-10.15,0,*54
1486083685.79,15233,9.38,72988.8,-5.05,-11.29,-10.01,0,*5D
1486083687.01,15234,9.38,72988.8,-5.05,-11.11,-10.01,0,*51
1486083688.27,15235,9.38,72992.5,-5.07,-11.63,-10.31,0,*54
1486083689.56,15236,9.38,72998.0,-5.07,-11.67,-10.41,0,*54
1486083690.82,15237,9.38,72986.0,-5.07,-11.67,-10.31,0,*52
1486083692.06,15238,9.38,72980.8,-5.05,-11.67,-10.31,0,*5F
1486083693.32,15239,9.38,72984.0,-5.07,-11.77,-10.27,0,*5A
1486083694.56,15240,9.38,72982.5,-5.09,-11.73,-10.35,0,*5D
1486083695.85,15241,9.38,72982.5,-5.07,-11.77,-10.41,0,*55
1486083697.13,15242,9.38,72986.3,-5.07,-11.89,-10.41,0,*57
1486083698.42,15243,9.38,72978.8,-5.07,-11.89,-10.41,0,*56
1486083699.68,15244,9.38,72984.5,-5.07,-11.89,-10.31,0,*56
1486083700.94,15245,9.38,72988.0,-5.07,-11.89,-10.31,0,*57
1486083702.2,15246,9.38,72990.5,-5.07,-11.77,-10.31,0,*55
1486083703.44,15247,9.38,72986.3,-5.09,-11.93,-10.45,0,*53
1486083704.68,15248,9.38,72984.0,-5.09,-11.93,-10.45,0,*5C
1486083705.93,15249,9.38,72986.8,-5.09,-11.93,-10.35,0,*5A
1486083707.17,15250,9.38,72986.3,-5.09,-11.85,-10.35,0,*55
1486083708.4,15251,9.38,72988.3,-5.09,-11.73,-10.35,0,*5D
1486083709.64,15252,9.38,72990.5,-5.09,-11.67,-10.31,0,*5F
1486083710.88,15253,9.38,72992.0,-5.09,-11.67,-10.45,0,*5D
1486083712.12,15254,9.38,72988.0,-5.09,-11.67,-10.31,0,*59
1486083713.35,15255,9.38,72988.0,-5.09,-11.59,-10.23,0,*56
1486083714.57,15256,9.38,72990.8,-5.09,-11.45,-10.15,0,*5D
1486083715.81,15257,9.38,72994.5,-5.11,-11.45,-10.19,0,*59
1486083717.02,15258,9.38,72996.3,-5.09,-11.19,-10.01,0,*5F
1486083718.22,15259,9.38,72992.0,-5.09,-10.89,-9.75,0,*6D
1486083719.45,15260,9.38,72996.5,-5.11,-10.89,-9.79,0,*62
1486083720.72,15261,9.38,72996.5,-5.11,-10.79,-9.83,0,*69
1486083721.95,15262,9.38,72994.8,-5.09,-10.71,-9.75,0,*62
1486083723.23,15263,9.38,72996.5,-5.11,-10.75,-9.83,0,*67
1486083724.49,15264,9.38,72996.8,-5.11,-10.67,-9.79,0,*66
1486083725.74,15265,9.38,72994.3,-5.11,-10.63,-9.67,0,*6C
1486083727.0,15266,9.38,72996.3,-5.11,-10.63,-9.79,0,*60
1486083728.27,15267,9.38,72998.3,-5.11,-10.75,-9.83,0,*63
1486083729.52,15268,9.38,73002.0,-5.11,-10.75,-9.79,0,*69
1486083730.8,15269,9.38,73004.0,-5.11,-10.79,-9.83,0,*61
1486083732.03,15270,9.38,73006.3,-5.09,-10.71,-9.79,0,*6D
1486083733.26,15271,9.38,73000.3,-5.11,-10.89,-9.93,0,*66
1486083734.52,15272,9.38,73000.5,-5.11,-11.33,-10.19,0,*5F
1486083735.77,15273,9.38,73000.5,-5.11,-11.37,-10.09,0,*5B
1486083736.99,15274,9.31,72998.5,-5.11,-11.19,-9.93,0,*6B
1486083738.2,15275,9.38,73006.3,-5.13,-10.93,-9.93,0,*6B
1486083739.43,15276,9.38,73004.5,-5.11,-11.01,-9.97,0,*64
1486083740.63,15277,9.38,73002.3,-5.09,-11.11,-9.89,0,*62
1486083741.87,15278,9.38,73000.8,-5.11,-11.45,-10.09,0,*55
1486083743.09,15279,9.38,72992.5,-5.11,-11.19,-9.97,0,*62
1486083744.32,15280,9.38,72996.0,-5.11,-11.01,-9.79,0,*6D
1486083745.57,15281,9.38,72996.3,-5.11,-10.75,-9.71,0,*66
1486083746.83,15282,9.38,72996.5,-5.11,-10.67,-9.93,0,*6A
1486083748.08,15283,9.38,72998.5,-5.11,-10.79,-9.97,0,*60
1486083749.28,15284,9.38,72992.8,-5.13,-10.89,-9.97,0,*6A
1486083750.48,15285,9.38,72998.3,-5.13,-10.93,-9.97,0,*60
1486083751.69,15286,9.38,72996.0,-5.13,-10.89,-9.93,0,*6C
1486083752.91,15287,9.38,72996.5,-5.13,-10.79,-9.97,0,*66
1486083754.13,15288,9.38,73000.5,-5.13,-11.01,-10.19,0,*59
1486083755.34,15289,9.38,72992.3,-5.13,-11.19,-10.49,0,*54
1486083756.6,15290,9.38,72988.3,-5.17,-11.51,-10.41,0,*5C
1486083757.84,15291,9.38,72984.8,-5.13,-11.51,-10.19,0,*54
1486083759.07,15292,9.38,72988.0,-5.13,-11.37,-10.05,0,*5A
1486083760.29,15293,9.38,72992.3,-5.13,-11.23,-10.19,0,*53
1486083761.53,15294,9.38,72994.3,-5.13,-11.45,-10.41,0,*59
1486083762.77,15295,9.38,72988.0,-5.13,-11.59,-10.35,0,*56
1486083764.04,15296,9.38,72984.8,-5.13,-11.63,-10.41,0,*5F
1486083765.26,15297,9.38,72982.8,-5.13,-11.45,-10.35,0,*59
1486083766.48,15298,9.31,72990.0,-5.13,-11.45,-10.27,0,*55
1486083767.72,15299,9.38,72998.3,-5.13,-11.59,-10.35,0,*5A
1486083768.96,15300,9.38,72996.3,-5.13,-11.59,-10.35,0,*5B
1486083770.21,15301,9.38,72996.3,-5.13,-11.59,-10.35,0,*5A
1486083771.47,15302,9.38,72992.3,-5.13,-11.59,-10.41,0,*5A
1486083772.71,15303,9.38,72994.8,-5.13,-11.51,-10.27,0,*53
1486083773.95,15304,9.38,72996.5,-5.17,-11.55,-10.31,0,*53
1486083775.18,15305,9.38,73002.3,-5.13,-11.37,-10.23,0,*51
1486083776.41,15306,9.38,72996.3,-5.13,-10.67,-9.97,0,*61
1486083777.62,15307,9.38,72994.0,-5.13,-10.93,-10.09,0,*54
1486083778.84,15308,9.38,72990.5,-5.17,-11.45,-10.35,0,*5A
1486083780.11,15309,9.38,72984.8,-5.13,-11.51,-10.41,0,*59
1486083781.34,15310,9.38,72988.0,-5.17,-11.63,-10.31,0,*53
1486083782.58,15311,9.38,72988.0,-5.17,-11.37,-10.23,0,*50
1486083783.78,15312,9.38,72988.8,-5.17,-11.15,-9.93,0,*60
1486083784.98,15313,9.38,72994.3,-5.17,-10.93,-9.97,0,*6A
1486083786.2,15314,9.38,72994.3,-5.17,-11.01,-10.05,0,*54
1486083787.4,15315,9.38,72998.8,-5.17,-10.89,-9.97,0,*67
1486083788.62,15316,9.38,73002.5,-5.13,-10.85,-9.83,0,*69
1486083789.82,15317,9.31,73002.0,-5.13,-10.89,-9.93,0,*65
1486083791.03,15318,9.38,73002.5,-5.13,-11.15,-10.05,0,*59
1486083792.24,15319,9.31,73002.0,-5.13,-10.93,-9.93,0,*60
1486083793.44,15320,9.38,73004.3,-5.17,-10.85,-9.97,0,*6D
1486083794.65,15321,9.38,73002.0,-5.17,-10.93,-10.09,0,*54
1486083795.85,15322,9.38,73004.0,-5.13,-10.89,-9.97,0,*67
1486083797.06,15323,9.38,73004.8,-5.17,-10.93,-10.01,0,*5E
1486083798.27,15324,9.31,72998.3,-5.13,-11.23,-10.09,0,*5F
1486083799.48,15325,9.38,73000.5,-5.13,-11.19,-10.05,0,*5B
1486083800.68,15326,9.38,73006.8,-5.13,-11.19,-10.05,0,*58
1486083801.89,15327,9.38,73004.8,-5.13,-11.15,-10.05,0,*55
1486083803.09,15328,9.38,73002.5,-5.17,-11.19,-10.09,0,*5E
1486083804.29,15329,9.38,73000.5,-5.13,-11.01,-9.97,0,*6D
1486083805.54,15330,9.38,73002.3,-5.17,-11.07,-10.01,0,*50
1486083806.74,15331,9.38,72998.8,-5.17,-10.97,-9.97,0,*6E
1486083807.95,15332,9.38,73000.5,-5.13,-11.15,-9.93,0,*66
1486083809.16,15333,9.38,72998.3,-5.17,-11.23,-10.01,0,*55
1486083810.39,15334,9.38,73000.5,-5.17,-11.29,-9.89,0,*60
1486083811.6,15335,9.38,73000.3,-5.17,-11.23,-9.75,0,*68
1486083812.8,15336,9.38,73000.5,-5.17,-11.23,-9.75,0,*6B
1486083814.04,15337,9.31,72998.3,-5.17,-11.29,-9.71,0,*64
1486083815.27,15338,9.38,72998.0,-5.17,-11.29,-9.71,0,*6B
1486083816.5,15339,9.38,73002.0,-5.17,-11.37,-9.75,0,*61
1486083817.75,15340,9.38,72992.5,-5.17,-11.29,-9.57,0,*60
1486083818.97,15341,9.38,72998.8,-5.17,-11.19,-9.49,0,*6D
1486083820.2,15342,9.38,73000.3,-5.17,-11.11,-9.41,0,*6E
1486083821.4,15343,9.38,72996.5,-5.17,-10.93,-9.31,0,*63
1486083822.62,15344,9.38,73000.8,-5.13,-10.79,-9.27,0,*63
1486083823.85,15345,9.38,73000.8,-5.13,-10.63,-9.23,0,*6D
1486083825.05,15346,9.31,72996.0,-5.17,-10.53,-9.27,0,*6D
1486083826.31,15347,9.38,72996.5,-5.13,-10.67,-9.37,0,*6E
1486083827.54,15348,9.38,72998.0,-5.17,-10.67,-9.27,0,*64
1486083828.77,15349,9.38,72996.5,-5.17,-10.71,-9.27,0,*62
1486083829.99,15350,9.38,72996.5,-5.17,-10.63,-9.31,0,*6E
1486083831.22,15351,9.38,73000.5,-5.17,-10.67,-9.31,0,*6B
1486083832.44,15352,9.31,72998.0,-5.17,-10.71,-9.31,0,*6F
1486083833.67,15353,9.38,73000.5,-5.17,-10.71,-9.31,0,*6E
1486083834.89,15354,9.31,73000.3,-5.17,-10.71,-9.31,0,*69
1486083836.12,15355,9.38,73002.5,-5.13,-10.67,-9.23,0,*68
1486083837.35,15356,9.38,72998.8,-5.17,-10.67,-9.19,0,*66
1486083838.58,15357,9.38,72998.5,-5.17,-10.71,-9.27,0,*6D
1486083839.81,15358,9.31,72996.5,-5.17,-10.67,-9.05,0,*65
1486083841.04,15359,9.38,73000.8,-5.17,-10.41,-8.93,0,*6E
1486083842.25,15360,9.38,73006.0,-5.17,-10.15,-8.89,0,*6E
1486083843.43,15361,9.38,73002.3,-5.13,-9.97,-8.75,0,*5A
1486083844.62,15362,9.38,73000.0,-5.17,-9.89,-8.75,0,*52
1486083845.81,15363,9.38,72996.3,-5.17,-9.75,-8.75,0,*50
1486083847.02,15364,9.38,73000.5,-5.17,-9.61,-8.67,0,*51
1486083848.22,15365,9.38,73002.3,-5.17,-9.57,-8.75,0,*56
1486083849.43,15366,9.38,73002.0,-5.13,-9.57,-8.63,0,*56
1486083850.64,15367,9.38,72996.5,-5.13,-9.57,-8.41,0,*57
1486083851.86,15368,9.38,72992.0,-5.17,-9.57,-8.37,0,*5D
1486083853.07,15369,9.38,72992.5,-5.17,-9.57,-8.25,0,*5F
1486083854.29,15370,9.31,72990.3,-5.13,-9.45,-8.17,0,*51
1486083855.54,15371,9.38,72992.8,-5.13,-9.53,-8.07,0,*56
1486083856.79,15372,9.38,72994.0,-5.17,-9.41,-7.99,0,*5A
1486083858.02,15373,9.38,72996.3,-5.13,-9.11,-7.83,0,*51
1486083859.22,15374,9.38,73000.3,-5.17,-8.75,-7.87,0,*55
1486083860.44,15375,9.38,73002.0,-5.13,-8.55,-7.91,0,*55
1486083861.66,15376,9.38,73006.8,-5.17,-8.45,-7.95,0,*57
1486083862.89,15377,9.38,73008.3,-5.17,-8.45,-8.11,0,*55
1486083864.08,15378,9.38,73004.8,-5.13,-8.55,-8.29,0,*54
1486083865.3,15379,9.38,73004.5,-5.17,-8.81,-8.45,0,*52
1486083866.5,15380,9.38,73000.3,-5.13,-8.89,-8.59,0,*55
1486083867.72,15381,9.38,73004.3,-5.13,-9.11,-8.71,0,*5E
1486083868.95,15382,9.38,73004.3,-5.13,-9.15,-8.63,0,*5A
1486083870.17,15383,9.38,72998.8,-5.17,-9.27,-8.51,0,*5F
1486083871.4,15384,9.38,73002.5,-5.17,-9.15,-8.45,0,*5C
1486083872.6,15385,9.38,73000.8,-5.13,-9.01,-8.33,0,*5D
1486083873.8,15386,9.38,73004.8,-5.13,-9.01,-8.33,0,*5E
1486083875.02,15387,9.38,73004.5,-5.13,-9.11,-8.33,0,*5E
1486083876.22,15388,9.38,73004.0,-5.13,-9.01,-8.33,0,*50
1486083877.42,15389,9.38,73006.5,-5.13,-9.01,-8.41,0,*54
1486083878.61,15390,9.38,73006.5,-5.13,-9.23,-8.63,0,*5C
1486083879.82,15391,9.38,73006.0,-5.17,-9.57,-8.67,0,*5E
1486083881.03,15392,9.38,73006.0,-5.13,-9.53,-8.63,0,*59
1486083882.24,15393,9.38,73006.5,-5.17,-9.49,-8.67,0,*53
1486083883.44,15394,9.38,73004.5,-5.13,-9.67,-8.85,0,*50
1486083884.65,15395,9.38,73002.5,-5.13,-9.93,-9.11,0,*56
1486083885.87,15396,9.31,73000.8,-5.13,-9.93,-9.11,0,*55
1486083887.07,15397,9.38,73000.0,-5.13,-10.19,-9.23,0,*6F
1486083888.3,15398,9.38,73002.5,-5.13,-10.23,-9.15,0,*6C
1486083889.5,15399,9.38,72996.5,-5.13,-10.27,-9.01,0,*6C
1486083890.7,15400,9.38,73002.3,-5.13,-10.09,-8.89,0,*66
1486083891.91,15401,9.38,72998.8,-5.13,-9.83,-8.71,0,*5A
1486083893.1,15402,9.38,72996.5,-5.13,-9.79,-8.71,0,*5C
1486083894.29,15403,9.38,72996.0,-5.17,-9.75,-8.75,0,*51
1486083895.48,15404,9.38,72990.8,-5.13,-9.67,-8.63,0,*56
1486083896.69,15405,9.31,72992.5,-5.17,-9.45,-8.67,0,*57
1486083897.9,15406,9.31,72994.0,-5.17,-9.57,-8.75,0,*54
1486083899.12,15407,9.38,72996.8,-5.13,-9.53,-8.75,0,*55
1486083900.33,15408,9.38,72994.8,-5.13,-9.83,-8.75,0,*57
1486083901.52,15409,9.31,72992.3,-5.13,-9.79,-8.75,0,*53
1486083902.7,15410,9.38,72994.8,-5.13,-9.93,-8.71,0,*5B
1486083903.89,15411,9.38,72988.8,-5.13,-9.93,-8.63,0,*59
1486083905.08,15412,9.38,72990.0,-5.13,-9.93,-8.63,0,*5A
1486083906.26,15413,9.38,72992.0,-5.13,-9.93,-8.59,0,*52
1486083907.45,15414,9.31,72982.8,-5.13,-10.05,-8.63,0,*6B
1486083908.64,15415,9.38,72986.3,-5.17,-10.05,-8.45,0,*6A
1486083909.83,15416,9.38,72984.5,-5.13,-10.09,-8.67,0,*61
1486083911.02,15417,9.38,72982.5,-5.13,-10.05,-8.45,0,*6C
1486083912.21,15418,9.38,72974.3,-5.13,-10.05,-8.59,0,*6E
1486083913.43,15419,9.38,72974.8,-5.13,-9.83,-8.41,0,*50
1486083914.62,15420,9.38,72974.8,-5.17,-9.97,-8.45,0,*5F
1486083915.84,15421,9.31,72972.8,-5.17,-10.01,-8.51,0,*6C
1486083917.03,15422,9.31,72974.8,-5.13,-10.05,-8.41,0,*6E
1486083918.22,15423,9.38,72978.0,-5.13,-9.79,-8.33,0,*59
1486083919.42,15424,9.38,72980.0,-5.13,-9.79,-8.29,0,*55
1486083920.61,15425,9.38,72982.8,-5.13,-9.93,-8.21,0,*58
1486083921.8,15426,9.38,72980.0,-5.13,-9.93,-8.21,0,*5B
1486083922.99,15427,9.38,72980.5,-5.17,-10.01,-8.33,0,*6E
1486083924.19,15428,9.38,72978.3,-5.13,-10.09,-8.21,0,*6E
1486083925.42,15429,9.38,72980.0,-5.13,-9.83,-7.95,0,*55
1486083926.64,15430,9.38,72982.3,-5.17,-9.97,-7.99,0,*50
1486083927.84,15431,9.38,72984.8,-5.17,-9.75,-7.83,0,*56
1486083929.09,15432,9.38,72984.0,-5.13,-9.45,-7.61,0,*5E
1486083930.28,15433,9.38,72976.8,-5.17,-9.27,-7.53,0,*5E
1486083931.48,15434,9.38,72980.8,-5.17,-9.05,-7.53,0,*59
1486083932.7,15435,9.38,72980.0,-5.13,-8.75,-7.35,0,*5A
1486083933.92,15436,9.38,72982.8,-5.13,-8.67,-7.39,0,*56
1486083935.15,15437,9.31,72978.5,-5.17,-8.45,-7.27,0,*5C
1486083936.35,15438,9.38,72984.8,-5.13,-8.45,-7.15,0,*56
1486083937.54,15439,9.38,72980.8,-5.13,-8.33,-7.11,0,*52
1486083938.74,15440,9.38,72980.3,-5.13,-8.41,-7.15,0,*5D
1486083939.99,15441,9.38,72976.3,-5.11,-8.41,-6.97,0,*55
1486083941.23,15442,9.38,72978.8,-5.11,-8.33,-6.97,0,*53
1486083942.44,15443,9.38,72978.5,-5.11,-8.33,-6.85,0,*51
1486083943.63,15444,9.38,72978.8,-5.13,-8.29,-6.73,0,*56
1486083944.87,15445,9.38,72980.5,-5.11,-8.03,-6.73,0,*5D
1486083946.09,15446,9.31,72978.3,-5.13,-7.91,-6.59,0,*50
1486083947.34,15447,9.38,72980.0,-5.11,-7.61,-6.55,0,*50
1486083948.56,15448,9.38,72982.3,-5.11,-7.49,-6.47,0,*56
1486083949.76,15449,9.38,72982.8,-5.13,-7.23,-6.43,0,*5D
1486083950.98,15450,9.38,72980.5,-5.13,-7.01,-6.43,0,*55
1486083952.18,15451,9.31,72980.3,-5.13,-6.89,-6.47,0,*51
1486083953.4,15452,9.38,72980.3,-5.11,-6.81,-6.47,0,*58
1486083954.62,15453,9.38,72982.0,-5.11,-6.73,-6.47,0,*54
1486083955.84,15454,9.38,72982.3,-5.11,-6.73,-6.55,0,*50
1486083957.07,15455,9.31,72978.8,-5.11,-6.55,-6.55,0,*55
1486083958.29,15456,9.38,72980.3,-5.11,-6.59,-6.55,0,*5A
1486083959.49,15457,9.38,72982.8,-5.09,-6.55,-6.43,0,*59
1486083960.71,15458,9.38,72980.0,-5.11,-6.55,-6.47,0,*5B
1486083961.91,15459,9.38,72980.8,-5.09,-6.43,-6.39,0,*5D
1486083963.11,15460,9.38,72982.5,-5.09,-6.43,-6.31,0,*5F
1486083964.3,15461,9.31,72978.3,-5.09,-6.43,-6.43,0,*5B
1486083965.53,15462,9.38,72982.5,-5.11,-6.55,-6.55,0,*51
1486083966.75,15463,9.38,72982.5,-5.11,-6.55,-6.43,0,*57
1486083967.95,15464,9.38,72984.8,-5.09,-6.43,-6.31,0,*5B
1486083969.15,15465,9.38,72986.8,-5.09,-6.31,-6.31,0,*5F
1486083970.38,15466,9.38,72984.8,-5.11,-6.35,-6.35,0,*55
1486083971.58,15467,9.38,72984.5,-5.09,-6.31,-6.31,0,*5D
1486083972.78,15468,9.38,72984.0,-5.09,-6.31,-6.39,0,*5A
1486083973.97,15469,9.38,72980.5,-5.09,-6.31,-6.39,0,*5B
1486083975.17,15470,9.38,72976.3,-5.09,-6.31,-6.31,0,*5B
1486083976.44,15471,9.38,72980.5,-5.07,-6.27,-6.23,0,*50
1486083977.68,15472,9.31,72978.0,-5.07,-6.23,-6.13,0,*54
1486083978.9,15473,9.38,72982.3,-5.07,-6.13,-6.13,0,*56
1486083980.14,15474,9.38,72980.5,-5.07,-6.23,-6.09,0,*59
1486083981.36,15475,9.38,72982.0,-5.07,-6.09,-6.09,0,*50
1486083982.57,15476,9.38,72978.3,-5.07,-6.01,-5.97,0,*5F
1486083983.79,15477,9.38,72978.5,-5.07,-6.01,-6.01,0,*52
1486083985.01,15478,9.38,72972.3,-5.07,-6.01,-6.01,0,*5D
1486083986.23,15479,9.38,72972.3,-5.07,-5.97,-5.97,0,*5C
1486083987.47,15480,9.38,72972.5,-5.07,-5.89,-5.97,0,*55
1486083988.69,15481,9.38,72972.0,-5.07,-5.97,-5.97,0,*5B
1486083989.93,15482,9.31,72966.8,-5.07,-5.89,-6.01,0,*5B
1486083991.15,15483,9.38,72974.5,-5.07,-6.01,-5.97,0,*55
1486083992.37,15484,9.38,72974.5,-5.07,-6.01,-6.01,0,*5E
1486083993.56,15485,9.38,72972.8,-5.05,-6.01,-6.01,0,*5D
1486083994.78,15486,9.38,72978.3,-5.07,-6.09,-6.09,0,*5C
1486083995.98,15487,9.31,72974.5,-5.05,-6.09,-6.09,0,*5F
1486083997.21,15488,9.38,72976.8,-5.05,-6.09,-6.23,0,*58
1486083998.43,15489,9.38,72982.8,-5.07,-6.13,-6.13,0,*53
1486083999.65,15490,9.31,72978.5,-5.05,-6.13,-6.23,0,*5A
1486084000.91,15491,9.38,72978.8,-5.07,-6.23,-6.23,0,*5A
1486084002.16,15492,9.38,72974.5,-5.05,-6.23,-6.27,0,*5F
1486084003.38,15493,9.38,72982.5,-5.07,-6.35,-6.35,0,*58
1486084004.59,15494,9.38,72990.0,-5.05,-6.35,-6.39,0,*51
1486084005.78,15495,9.38,72992.0,-5.05,-6.47,-6.47,0,*5C
1486084006.99,15496,9.31,72992.5,-5.05,-6.51,-6.59,0,*57
1486084008.21,15497,9.31,72998.5,-5.05,-6.63,-6.73,0,*5F
1486084009.42,15498,9.38,72996.3,-5.05,-6.81,-6.81,0,*51
1486084010.64,15499,9.38,73000.0,-5.05,-6.81,-6.93,0,*53
1486084011.89,15500,9.38,72996.0,-5.05,-6.93,-6.93,0,*51
1486084013.11,15501,9.38,72996.5,-5.05,-7.15,-7.05,0,*51
1486084014.34,15502,9.38,72990.5,-5.05,-7.27,-7.19,0,*5E
1486084015.58,15503,9.38,72984.8,-5.07,-7.43,-7.19,0,*5F
1486084016.78,15504,9.38,72986.3,-5.05,-7.53,-7.19,0,*5B
1486084018.04,15505,9.38,72990.0,-5.05,-7.73,-7.43,0,*57
1486084019.27,15506,9.38,72990.3,-5.05,-7.87,-7.43,0,*5F
1486084020.49,15507,9.38,72988.0,-5.05,-8.21,-7.57,0,*58
1486084021.72,15508,9.38,72986.3,-5.05,-8.45,-7.69,0,*58
1486084022.95,15509,9.38,72982.3,-5.05,-8.93,-7.73,0,*59
1486084024.2,15510,9.31,72986.0,-5.03,-8.85,-7.69,0,*5B
1486084025.43,15511,9.31,72986.5,-5.05,-8.63,-7.57,0,*59
1486084026.62,15512,9.38,72986.3,-5.05,-8.37,-7.53,0,*5F
1486084027.85,15513,9.38,72994.0,-5.05,-8.11,-7.53,0,*5A
1486084029.06,15514,9.31,72992.5,-5.07,-7.83,-7.53,0,*5B
1486084030.32,15515,9.38,72996.8,-5.05,-7.73,-7.43,0,*56
1486084031.57,15516,9.38,72998.8,-5.05,-7.69,-7.69,0,*56
1486084032.79,15517,9.38,72994.0,-5.05,-7.95,-7.83,0,*50
1486084034.04,15518,9.38,72992.0,-5.05,-8.07,-7.95,0,*5C
