1486148400.28,1980,10.5,72834.0,-6.43,-26.17,-30.17,0,*66
1486148401.5,1981,10.5,72832.5,-6.45,-26.23,-30.27,0,*65
1486148402.73,1982,10.5,72832.3,-6.43,-26.17,-30.33,0,*62
1486148403.96,1983,10.5,72830.5,-6.43,-26.29,-30.45,0,*6F
1486148405.19,1984,10.5,72830.3,-6.45,-26.39,-30.45,0,*6F
1486148406.42,1985,10.5,72832.3,-6.45,-26.39,-30.33,0,*6F
1486148407.64,1986,10.5,72832.0,-6.43,-26.29,-30.27,0,*6E
1486148408.89,1987,10.5,72828.0,-6.45,-26.39,-30.51,0,*69
1486148410.12,1988,10.5,72832.5,-6.45,-26.39,-30.33,0,*62
1486148411.37,1989,10.5,72830.0,-6.43,-26.55,-30.51,0,*6B
1486148412.65,1990,10.5,72828.3,-6.45,-26.55,-30.61,0,*66
1486148413.92,1991,10.5,72834.8,-6.45,-26.55,-30.51,0,*64
1486148415.15,1992,10.5,72832.0,-6.45,-26.45,-30.45,0,*63
1486148416.38,1993,10.5,72830.5,-6.45,-26.39,-30.45,0,*69
1486148417.63,1994,10.5,72830.5,-6.45,-26.55,-30.45,0,*64
1486148418.86,1995,10.5,72830.0,-6.45,-26.39,-30.33,0,*6E
1486148420.09,1996,10.5,72832.3,-6.47,-26.45,-30.51,0,*60
1486148421.34,1997,10.5,72828.0,-6.45,-26.29,-30.27,0,*68
1486148422.56,1998,10.5,72830.8,-6.45,-26.39,-30.27,0,*66
1486148423.81,1999,10.5,72834.0,-6.43,-26.55,-30.51,0,*6A
1486148425.06,2000,10.5,72828.3,-6.45,-26.55,-30.45,0,*63
1486148426.31,2001,10.5,72832.5,-6.45,-26.55,-30.45,0,*62
1486148427.54,2002,10.5,72832.0,-6.45,-26.61,-30.45,0,*66
1486148428.77,2003,10.5,72834.5,-6.45,-26.39,-30.33,0,*6B
1486148430.0,2004,10.5,72834.0,-6.45,-26.45,-30.33,0,*67
1486148431.22,2005,10.5,72832.0,-6.43,-26.29,-30.27,0,*6F
1486148432.47,2006,10.5,72832.8,-6.45,-26.29,-30.27,0,*6A
1486148433.73,2007,10.5,72830.5,-6.45,-26.29,-30.33,0,*6E
1486148435.0,2008,10.5,72830.5,-6.45,-26.55,-30.51,0,*6E
1486148436.2,2009,10.5,72832.5,-6.43,-26.45,-30.45,0,*6D
1486148437.43,2010,10.5,72830.3,-6.43,-26.55,-30.45,0,*64
1486148438.68,2011,10.5,72830.3,-6.45,-26.61,-30.61,0,*62
1486148439.92,2012,10.5,72830.5,-6.45,-26.39,-30.33,0,*6B
1486148441.14,2013,10.5,72830.8,-6.45,-26.45,-30.33,0,*61
1486148442.39,2014,10.5,72828.8,-6.45,-26.61,-30.51,0,*64
1486148443.62,2015,10.5,72830.0,-6.45,-26.61,-30.45,0,*60
1486148444.87,2016,10.5,72830.0,-6.45,-26.55,-30.45,0,*64
1486148446.08,2017,10.5,72828.0,-6.43,-26.45,-30.33,0,*63
1486148447.35,2018,10.5,72830.5,-6.45,-26.71,-30.61,0,*6A
1486148448.63,2019,10.5,72830.0,-6.45,-26.71,-30.61,0,*6B
1486148449.89,2020,10.5,72832.3,-6.45,-26.71,-30.67,0,*67
1486148451.18,2021,10.5,72830.5,-6.45,-26.77,-30.73,0,*65
1486148452.43,2022,10.5,72830.8,-6.43,-26.71,-30.61,0,*65
1486148453.68,2023,10.5,72828.0,-6.45,-26.55,-30.45,0,*62
1486148454.91,2024,10.5,72832.0,-6.43,-26.55,-30.45,0,*63
1486148456.16,2025,10.5,72828.3,-6.45,-26.61,-30.51,0,*66
1486148457.38,2026,10.5,72828.3,-6.45,-26.45,-30.45,0,*66
1486148458.61,2027,10.5,72828.0,-6.45,-26.45,-30.33,0,*66
1486148459.84,2028,10.5,72832.3,-6.43,-26.61,-30.51,0,*6D
1486148461.12,2029,10.5,72830.3,-6.45,-26.71,-30.61,0,*68
1486148462.35,2030,10.5,72830.8,-6.43,-26.71,-30.67,0,*60
1486148463.58,2031,10.5,72830.5,-6.43,-26.71,-30.67,0,*61
1486148464.78,2032,10.5,72828.3,-6.43,-26.87,-30.83,0,*61
1486148466.01,2033,10.5,72828.5,-6.43,-26.87,-30.73,0,*6F
