1486112400.92,38573,9.75,72774.8,-3.45,-7.11,-6.69,0,*56
1486112402.14,38574,9.75,72776.5,-3.45,-7.01,-6.69,0,*50
1486112403.36,38575,9.75,72778.3,-3.45,-7.35,-7.23,0,*59
1486112404.58,38576,9.75,72784.5,-3.45,-7.61,-7.49,0,*57
1486112405.8,38577,9.75,72784.8,-3.45,-7.15,-7.01,0,*59
1486112406.99,38578,9.75,72782.0,-3.45,-6.89,-6.85,0,*5F
1486112408.21,38579,9.75,72784.3,-3.45,-7.27,-7.11,0,*57
1486112409.43,38580,9.75,72784.3,-3.45,-7.01,-6.85,0,*59
1486112410.65,38581,9.75,72782.5,-3.47,-6.59,-6.35,0,*5D
1486112411.87,38582,9.75,72786.5,-3.47,-6.55,-6.35,0,*52
1486112413.12,38583,9.75,72784.0,-3.47,-6.35,-6.19,0,*5B
1486112414.31,38584,9.75,72780.0,-3.45,-6.43,-6.09,0,*5E
1486112415.5,38585,9.75,72778.0,-3.45,-6.69,-6.55,0,*5E
1486112416.7,38586,9.75,72782.5,-3.45,-6.59,-6.35,0,*58
1486112417.9,38587,9.75,72780.0,-3.45,-6.73,-6.43,0,*50
1486112419.09,38588,9.75,72776.3,-3.45,-6.59,-6.31,0,*52
1486112420.29,38589,9.75,72780.3,-3.45,-6.31,-6.05,0,*5A
1486112421.54,38590,9.75,72776.8,-3.43,-6.43,-6.19,0,*5C
1486112422.73,38591,9.75,72784.5,-3.45,-6.55,-6.35,0,*52
1486112423.95,38592,9.81,72786.8,-3.45,-6.47,-6.23,0,*55
1486112425.19,38593,9.75,72780.0,-3.43,-6.43,-6.19,0,*5F
1486112426.39,38594,9.75,72772.0,-3.45,-6.55,-6.35,0,*57
1486112427.64,38595,9.75,72772.3,-3.43,-6.19,-6.01,0,*5F
1486112428.86,38596,9.75,72772.5,-3.45,-6.09,-5.93,0,*53
1486112430.12,38597,9.75,72768.8,-3.37,-5.97,-5.85,0,*54
1486112431.36,38598,9.75,72768.8,-3.43,-6.19,-6.05,0,*56
1486112432.6,38599,9.75,72776.5,-3.43,-6.19,-6.05,0,*57
1486112433.82,38600,9.75,72772.5,-3.43,-6.01,-6.01,0,*59
1486112435.05,38601,9.75,72772.8,-3.39,-6.01,-5.89,0,*56
1486112436.3,38602,9.75,72776.8,-3.43,-6.01,-5.89,0,*58
1486112437.57,38603,9.75,72776.5,-3.43,-5.73,-5.61,0,*59
1486112438.8,38604,9.75,72772.3,-3.37,-5.47,-5.47,0,*5E
1486112440.08,38605,9.75,72778.5,-3.37,-5.85,-5.81,0,*5B
1486112441.32,38606,9.75,72778.3,-3.37,-5.61,-5.43,0,*5C
1486112442.55,38607,9.75,72774.3,-3.37,-5.47,-5.35,0,*58
1486112443.83,38608,9.75,72776.5,-3.37,-5.19,-5.11,0,*5A
1486112445.08,38609,9.75,72782.0,-3.35,-4.89,-4.89,0,*51
1486112446.32,38610,9.75,72780.8,-3.35,-4.77,-4.77,0,*59
1486112447.59,38611,9.75,72784.3,-3.33,-4.77,-4.77,0,*5E
1486112448.86,38612,9.75,72780.5,-3.29,-4.73,-4.73,0,*56
1486112450.1,38613,9.75,72782.8,-3.27,-4.81,-4.85,0,*5D
1486112451.34,38614,9.75,72784.8,-3.27,-4.85,-4.85,0,*5E
1486112452.57,38615,9.75,72788.0,-3.25,-4.65,-4.65,0,*5D
1486112453.78,38616,9.75,72786.0,-3.25,-4.99,-4.99,0,*5E
1486112455.04,38617,9.75,72788.5,-3.23,-5.07,-5.07,0,*59
1486112456.28,38618,9.75,72786.8,-3.23,-4.89,-4.85,0,*5A
1486112457.52,38619,9.81,72788.0,-3.23,-4.77,-4.77,0,*57
1486112458.78,38620,9.81,72784.0,-3.21,-4.77,-4.77,0,*5F
1486112460.03,38621,9.75,72784.3,-3.19,-4.85,-4.89,0,*59
1486112461.27,38622,9.75,72784.3,-3.19,-4.73,-4.73,0,*56
1486112462.52,38623,9.75,72784.5,-3.19,-4.89,-4.81,0,*5F
1486112463.76,38624,9.81,72788.3,-3.19,-4.73,-4.73,0,*50
1486112465.03,38625,9.75,72786.3,-3.13,-4.81,-4.77,0,*52
1486112466.25,38626,9.75,72786.0,-3.13,-4.65,-4.57,0,*59
1486112467.46,38627,9.75,72782.3,-3.11,-4.57,-4.57,0,*5B
1486112468.65,38628,9.81,72786.0,-3.11,-4.53,-4.45,0,*53
1486112469.85,38629,9.75,72782.0,-3.11,-4.65,-4.65,0,*55
1486112471.09,38630,9.81,72782.0,-3.09,-4.73,-4.61,0,*57
1486112472.36,38631,9.75,72778.5,-3.09,-4.93,-4.81,0,*56
1486112473.58,38632,9.75,72780.5,-3.07,-4.77,-4.65,0,*5B
1486112474.8,38633,9.75,72780.0,-3.07,-4.73,-4.65,0,*5E
1486112476.07,38634,9.75,72776.0,-3.05,-4.85,-4.73,0,*55
1486112477.31,38635,9.75,72780.5,-3.05,-4.77,-4.61,0,*5A
1486112478.58,38636,9.75,72780.3,-3.05,-4.89,-4.89,0,*5E
1486112479.8,38637,9.75,72780.3,-3.05,-4.61,-4.61,0,*5F
1486112481.0,38638,9.75,72780.8,-3.03,-4.57,-4.53,0,*52
1486112482.23,38639,9.75,72780.0,-3.01,-4.65,-4.53,0,*50
1486112483.48,38640,9.75,72776.8,-3.01,-4.69,-4.65,0,*57
1486112484.68,38641,9.75,72782.8,-2.99,-4.61,-4.53,0,*5B
1486112485.88,38642,9.75,72780.3,-2.99,-4.65,-4.65,0,*59
1486112487.08,38643,9.75,72780.3,-2.99,-4.61,-4.53,0,*59
1486112488.28,38644,9.81,72782.0,-2.99,-4.53,-4.53,0,*5F
1486112489.49,38645,9.75,72780.8,-2.97,-4.53,-4.49,0,*5B
1486112490.7,38646,9.75,72778.3,-2.95,-4.65,-4.65,0,*51
1486112491.91,38647,9.75,72780.5,-2.95,-4.77,-4.65,0,*53
1486112493.16,38648,9.81,72784.0,-2.95,-4.85,-4.85,0,*5F
1486112494.41,38649,9.75,72782.0,-2.95,-4.89,-4.85,0,*52
1486112495.61,38650,9.75,72782.0,-2.95,-4.65,-4.61,0,*52
1486112496.8,38651,9.75,72780.5,-2.95,-4.49,-4.49,0,*57
1486112498.01,38652,9.75,72782.0,-2.91,-4.61,-4.57,0,*55
1486112499.23,38653,9.75,72776.0,-2.91,-5.11,-4.99,0,*50
1486112500.49,38654,9.75,72776.8,-2.91,-5.27,-5.23,0,*52
1486112501.73,38655,9.75,72776.0,-2.91,-4.77,-4.73,0,*53
1486112502.95,38656,9.75,72772.3,-2.89,-4.61,-4.57,0,*58
1486112504.22,38657,9.75,72772.8,-2.89,-4.73,-4.73,0,*5C
1486112505.47,38658,9.75,72774.0,-2.87,-4.73,-4.73,0,*5D
1486112506.73,38659,9.75,72768.8,-2.89,-4.73,-4.73,0,*52
1486112507.98,38660,9.75,72774.8,-2.87,-4.81,-4.85,0,*52
1486112509.22,38661,9.75,72784.8,-2.87,-4.93,-5.11,0,*5C
1486112510.44,38662,9.75,72790.5,-2.87,-4.93,-4.99,0,*5E
1486112511.64,38663,9.75,72786.0,-2.87,-5.39,-5.51,0,*5B
1486112512.91,38664,9.75,72790.3,-2.89,-5.61,-5.73,0,*5F
1486112514.13,38665,9.75,72790.0,-2.87,-5.31,-5.47,0,*52
1486112515.38,38666,9.75,72790.8,-2.89,-5.51,-5.73,0,*5E
1486112516.6,38667,9.75,72794.8,-2.87,-5.47,-5.77,0,*52
1486112517.83,38668,9.81,72788.0,-2.87,-5.85,-6.13,0,*52
1486112519.05,38669,9.75,72792.3,-2.87,-5.77,-6.13,0,*5E
1486112520.26,38670,9.75,72794.8,-2.87,-5.97,-6.81,0,*53
1486112521.51,38671,9.75,72792.3,-2.89,-5.97,-7.31,0,*56
1486112522.75,38672,9.75,72790.8,-2.89,-6.27,-8.37,0,*54
1486112523.97,38673,9.75,72790.5,-2.89,-6.69,-9.19,0,*52
1486112525.2,38674,9.75,72796.5,-2.89,-7.49,-10.19,0,*6E
1486112526.41,38675,9.75,72802.5,-2.87,-8.93,-12.43,0,*64
1486112527.66,38676,9.75,72798.5,-2.89,-10.45,-13.79,0,*53
1486112528.92,38677,9.75,72794.0,-2.89,-11.85,-13.55,0,*51
1486112530.14,38678,9.75,72796.5,-2.91,-11.19,-13.01,0,*53
1486112531.38,38679,9.75,72796.8,-2.91,-11.33,-13.15,0,*5F
1486112532.62,38680,9.81,72798.8,-2.95,-12.29,-12.71,0,*56
1486112533.89,38681,9.75,72794.8,-2.95,-11.59,-11.63,0,*53
1486112535.13,38682,9.75,72792.5,-2.95,-10.63,-10.45,0,*5D
1486112536.33,38683,9.75,72798.8,-2.91,-10.05,-10.89,0,*58
1486112537.56,38684,9.75,72798.3,-2.95,-10.23,-11.33,0,*5F
1486112538.79,38685,9.75,72802.8,-2.95,-10.89,-11.59,0,*52
1486112540.06,38686,9.81,72804.3,-2.91,-11.97,-11.59,0,*5B
1486112541.3,38687,9.75,72798.8,-2.95,-11.63,-10.93,0,*52
1486112542.56,38688,9.81,72794.5,-2.95,-10.75,-10.63,0,*54
1486112543.81,38689,9.75,72792.5,-2.97,-10.53,-11.07,0,*50
1486112545.08,38690,9.75,72788.8,-2.99,-10.71,-11.93,0,*5B
1486112546.36,38691,9.75,72796.5,-2.97,-11.37,-13.01,0,*5E
1486112547.62,38692,9.75,72786.5,-2.99,-12.35,-13.61,0,*54
1486112548.88,38693,9.75,72790.5,-3.01,-13.37,-14.65,0,*55
1486112550.12,38694,9.75,72788.5,-3.03,-15.53,-16.31,0,*57
1486112551.33,38695,9.75,72784.8,-3.03,-16.97,-15.95,0,*50
1486112552.57,38696,9.75,72784.0,-3.07,-16.09,-14.61,0,*5A
1486112553.79,38697,9.75,72774.3,-3.07,-16.41,-14.61,0,*57
1486112555.04,38698,9.75,72764.8,-3.05,-15.29,-12.61,0,*51
1486112556.28,38699,9.75,72774.3,-3.09,-14.33,-12.03,0,*52
1486112557.53,38700,9.75,72774.5,-3.11,-15.21,-12.11,0,*5B
1486112558.74,38701,9.75,72770.5,-3.11,-15.11,-11.01,0,*5B
1486112559.99,38702,9.75,72782.0,-3.13,-14.23,-9.57,0,*60
1486112561.25,38703,9.75,72774.3,-3.13,-11.63,-8.37,0,*67
1486112562.49,38704,9.75,72784.3,-3.13,-9.19,-7.69,0,*50
1486112563.76,38705,9.75,72776.0,-3.17,-8.03,-7.35,0,*56
1486112564.99,38706,9.75,72784.3,-3.17,-7.87,-7.19,0,*58
1486112566.25,38707,9.75,72790.0,-3.13,-7.69,-7.05,0,*50
1486112567.52,38708,9.75,72788.5,-3.17,-7.65,-7.35,0,*54
1486112568.73,38709,9.75,72788.5,-3.19,-7.19,-6.85,0,*5A
1486112569.93,38710,9.75,72790.8,-3.19,-7.19,-6.73,0,*5B
1486112571.12,38711,9.75,72792.5,-3.19,-7.23,-6.73,0,*53
1486112572.35,38712,9.75,72792.8,-3.19,-6.97,-6.43,0,*5D
1486112573.6,38713,9.75,72794.3,-3.17,-6.97,-6.43,0,*52
1486112574.83,38714,9.75,72792.0,-3.17,-6.81,-6.13,0,*57
1486112576.06,38715,9.75,72792.0,-3.13,-6.63,-6.01,0,*5D
1486112577.28,38716,9.75,72780.8,-3.17,-6.39,-6.01,0,*55
1486112578.52,38717,9.75,72780.5,-3.13,-6.27,-5.97,0,*53
1486112579.77,38718,9.81,72782.8,-3.13,-6.01,-5.73,0,*52
1486112581.02,38719,9.75,72772.8,-3.13,-5.65,-5.55,0,*56
1486112582.3,38720,9.75,72770.8,-3.13,-5.31,-5.23,0,*5C
1486112583.52,38721,9.75,72772.8,-3.11,-4.99,-4.85,0,*51
1486112584.78,38722,9.81,72778.0,-3.07,-5.07,-5.03,0,*5C
1486112586.01,38723,9.75,72780.0,-3.07,-5.43,-5.31,0,*5C
1486112587.26,38724,9.75,72784.3,-3.07,-5.19,-5.31,0,*54
1486112588.53,38725,9.75,72786.3,-3.05,-4.73,-4.89,0,*58
1486112589.77,38726,9.75,72784.5,-3.03,-4.69,-5.07,0,*51
1486112590.97,38727,9.75,72786.0,-3.03,-4.99,-5.47,0,*5B
1486112592.21,38728,9.75,72788.8,-3.01,-4.85,-5.43,0,*5F
1486112593.46,38729,9.75,72790.5,-2.97,-5.07,-5.47,0,*5F
1486112594.72,38730,9.75,72780.5,-2.99,-5.03,-5.31,0,*5C
1486112595.99,38731,9.81,72784.0,-2.97,-5.27,-5.31,0,*55
1486112597.23,38732,9.81,72780.5,-2.95,-4.77,-4.85,0,*5E
1486112598.46,38733,9.75,72778.8,-2.91,-4.65,-4.73,0,*51
1486112599.66,38734,9.75,72774.0,-2.87,-4.41,-4.53,0,*55
1486112600.89,38735,9.81,72784.5,-2.85,-4.41,-4.57,0,*52
1486112602.11,38736,9.75,72786.8,-2.83,-4.53,-5.03,0,*54
1486112603.33,38737,9.75,72788.3,-2.79,-4.49,-5.11,0,*58
1486112604.56,38738,9.75,72790.5,-2.79,-4.73,-5.51,0,*5A
1486112605.84,38739,9.75,72790.0,-2.75,-4.89,-5.85,0,*5B
1486112607.06,38740,9.75,72788.3,-2.73,-5.07,-6.39,0,*50
1486112608.26,38741,9.75,72788.8,-2.73,-5.51,-6.81,0,*51
1486112609.47,38742,9.75,72786.3,-2.69,-6.31,-7.49,0,*59
1486112610.66,38743,9.75,72786.3,-2.69,-6.69,-7.53,0,*5E
1486112611.92,38744,9.75,72784.0,-2.67,-7.11,-7.35,0,*59
1486112613.17,38745,9.75,72780.3,-2.63,-7.19,-7.31,0,*50
1486112614.42,38746,9.75,72778.8,-2.63,-7.05,-7.11,0,*5C
1486112615.67,38747,9.81,72778.0,-2.63,-7.05,-7.23,0,*5C
1486112616.95,38748,9.81,72776.8,-2.63,-7.05,-7.35,0,*54
1486112618.19,38749,9.81,72772.0,-2.61,-7.05,-7.31,0,*53
1486112619.47,38750,9.81,72776.3,-2.59,-7.27,-7.61,0,*55
1486112620.74,38751,9.75,72776.5,-2.59,-7.27,-7.61,0,*54
1486112621.99,38752,9.75,72778.0,-2.57,-7.65,-7.65,0,*5B
1486112623.21,38753,9.75,72782.8,-2.57,-7.83,-7.27,0,*54
1486112624.43,38754,9.75,72792.0,-2.55,-7.53,-6.73,0,*5C
1486112625.67,38755,9.81,72794.5,-2.55,-7.99,-7.19,0,*56
1486112626.89,38756,9.75,72788.5,-2.53,-8.11,-7.53,0,*52
1486112628.08,38757,9.75,72786.0,-2.53,-8.29,-7.53,0,*58
1486112629.3,38758,9.81,72794.8,-2.53,-8.03,-7.23,0,*58
1486112630.53,38759,9.81,72794.3,-2.53,-8.11,-7.11,0,*5B
1486112631.78,38760,9.81,72788.8,-2.51,-9.75,-7.95,0,*5C
1486112633.0,38761,9.75,72788.5,-2.51,-10.31,-8.41,0,*63
1486112634.23,38762,9.75,72782.3,-2.49,-9.83,-8.81,0,*54
1486112635.42,38763,9.75,72784.5,-2.49,-9.31,-9.05,0,*51
1486112636.62,38764,9.75,72780.0,-2.49,-8.37,-9.23,0,*55
1486112637.84,38765,9.75,72780.8,-2.49,-8.81,-10.01,0,*61
1486112639.07,38766,9.75,72776.8,-2.49,-9.15,-9.23,0,*56
1486112640.31,38767,9.75,72778.3,-2.51,-8.33,-7.73,0,*50
1486112641.5,38768,9.75,72772.0,-2.49,-7.87,-7.19,0,*5A
1486112642.7,38769,9.75,72772.0,-2.45,-7.83,-6.59,0,*56
1486112643.95,38770,9.75,72770.5,-2.43,-8.03,-6.63,0,*56
1486112645.18,38771,9.75,72774.0,-2.43,-7.11,-5.65,0,*5E
1486112646.41,38772,9.75,72768.5,-2.43,-6.31,-5.07,0,*5A
1486112647.67,38773,9.75,72772.0,-2.39,-6.19,-4.85,0,*57
1486112648.9,38774,9.75,72776.0,-2.35,-5.97,-4.73,0,*50
1486112650.1,38775,9.75,72766.8,-2.35,-6.01,-4.65,0,*5A
1486112651.3,38776,9.81,72770.0,-2.35,-5.43,-4.41,0,*5A
1486112652.52,38777,9.75,72766.5,-2.31,-4.89,-3.95,0,*56
1486112653.75,38778,9.75,72766.0,-2.31,-4.85,-4.21,0,*5D
1486112654.95,38779,9.81,72766.8,-2.27,-4.57,-3.91,0,*58
1486112656.14,38780,9.75,72760.0,-2.27,-4.45,-3.87,0,*5A
1486112657.35,38781,9.75,72756.5,-2.19,-3.71,-3.15,0,*5D
1486112658.6,38782,9.75,72760.0,-2.17,-3.43,-2.95,0,*58
1486112659.84,38783,9.81,72760.5,-2.17,-3.59,-3.19,0,*57
1486112661.09,38784,9.75,72758.0,-2.13,-3.15,-2.75,0,*57
1486112662.33,38785,9.75,72756.5,-2.13,-3.55,-3.19,0,*59
1486112663.55,38786,9.81,72740.3,-2.09,-3.47,-3.15,0,*5E
1486112664.83,38787,9.81,72740.3,-2.07,-3.59,-3.43,0,*5D
1486112666.05,38788,9.75,72728.0,-2.05,-3.95,-3.71,0,*51
1486112667.27,38789,9.75,72736.5,-2.05,-4.01,-3.87,0,*53
1486112668.5,38790,9.75,72762.3,-2.05,-4.01,-3.95,0,*58
1486112669.72,38791,9.81,72776.3,-2.05,-4.13,-4.01,0,*50
1486112670.94,38792,9.75,72776.3,-1.97,-4.05,-4.01,0,*5C
1486112672.16,38793,9.75,72772.8,-1.99,-4.57,-4.49,0,*58
1486112673.41,38794,9.81,72776.3,-1.99,-5.07,-4.99,0,*56
1486112674.64,38795,9.75,72774.5,-1.97,-4.93,-4.77,0,*55
1486112675.86,38796,9.81,72772.3,-1.97,-4.77,-4.65,0,*5F
1486112677.07,38797,9.81,72776.3,-1.97,-4.81,-4.65,0,*57
1486112678.26,38798,9.75,72766.5,-1.97,-4.53,-4.29,0,*5F
1486112679.45,38799,9.75,72778.5,-1.97,-4.65,-4.45,0,*51
1486112680.67,38800,9.81,72774.3,-1.95,-4.17,-4.05,0,*5D
1486112681.9,38801,9.75,72770.5,-1.97,-4.93,-4.81,0,*5E
1486112683.14,38802,9.75,72768.5,-1.97,-4.81,-4.77,0,*57
1486112684.4,38803,9.75,72762.0,-1.95,-4.93,-4.77,0,*57
1486112685.68,38804,9.81,72778.3,-1.95,-5.31,-5.19,0,*50
1486112686.92,38805,9.81,72784.8,-1.95,-4.77,-4.65,0,*58
1486112688.14,38806,9.81,72772.8,-1.95,-4.45,-4.37,0,*5D
1486112689.33,38807,9.81,72786.5,-1.93,-4.61,-4.49,0,*55
1486112690.53,38808,9.81,72780.3,-1.93,-4.65,-4.61,0,*54
1486112691.75,38809,9.81,72784.5,-1.91,-4.41,-4.37,0,*52
1486112692.94,38810,9.81,72780.5,-1.93,-4.49,-4.41,0,*51
1486112694.21,38811,9.75,72784.5,-1.91,-4.89,-5.03,0,*59
1486112695.44,38812,9.81,72780.5,-1.93,-5.51,-5.69,0,*50
1486112696.64,38813,9.81,72776.5,-1.93,-5.51,-5.55,0,*5E
1486112697.91,38814,9.81,72780.0,-1.95,-5.69,-5.81,0,*5D
1486112699.16,38815,9.81,72778.8,-1.95,-5.35,-5.31,0,*5E
1486112700.44,38816,9.81,72778.5,-1.95,-5.07,-4.69,0,*50
1486112701.67,38817,9.81,72776.3,-1.91,-4.61,-4.21,0,*58
1486112702.91,38818,9.81,72780.0,-1.91,-4.65,-4.01,0,*51
1486112704.16,38819,9.75,72782.5,-1.91,-4.21,-3.55,0,*56
1486112705.35,38820,9.75,72782.5,-1.89,-4.57,-3.83,0,*5F
1486112706.54,38821,9.75,72776.3,-1.89,-4.53,-3.91,0,*59
1486112707.76,38822,9.81,72774.8,-1.87,-4.33,-3.75,0,*58
1486112708.96,38823,9.81,72778.8,-1.85,-4.29,-3.91,0,*5A
1486112710.18,38824,9.81,72776.3,-1.83,-4.09,-3.87,0,*5E
1486112711.41,38825,9.81,72776.3,-1.83,-4.41,-4.29,0,*50
1486112712.63,38826,9.75,72770.3,-1.83,-4.13,-3.87,0,*57
1486112713.86,38827,9.81,72774.3,-1.77,-4.21,-4.13,0,*56
1486112715.05,38828,9.81,72774.5,-1.81,-4.49,-4.29,0,*57
1486112716.25,38829,9.81,72772.5,-1.81,-4.21,-4.09,0,*5A
1486112717.51,38830,9.81,72774.0,-1.77,-4.05,-4.01,0,*55
1486112718.73,38831,9.75,72774.5,-1.77,-4.05,-3.87,0,*5D
1486112719.96,38832,9.81,72770.8,-1.77,-4.05,-3.91,0,*59
1486112721.21,38833,9.81,72770.0,-1.75,-3.63,-3.51,0,*51
1486112722.45,38834,9.81,72770.3,-1.75,-3.67,-3.51,0,*52
1486112723.65,38835,9.81,72768.8,-1.75,-4.05,-3.91,0,*5C
1486112724.86,38836,9.81,72768.0,-1.71,-3.95,-3.83,0,*56
1486112726.07,38837,9.81,72770.0,-1.71,-3.83,-3.75,0,*59
1486112727.29,38838,9.75,72766.8,-1.73,-3.87,-3.83,0,*59
1486112728.49,38839,9.81,72770.5,-1.71,-4.05,-4.05,0,*5E
1486112729.69,38840,9.81,72766.0,-1.71,-4.09,-4.09,0,*50
1486112730.91,38841,9.81,72758.0,-1.69,-4.33,-4.33,0,*58
1486112732.14,38842,9.81,72748.3,-1.69,-4.05,-4.05,0,*5B
1486112733.36,38843,9.81,72752.8,-1.69,-4.09,-4.05,0,*56
1486112734.58,38844,9.81,72758.8,-1.69,-4.09,-4.05,0,*51
1486112735.8,38845,9.81,72780.0,-1.69,-4.45,-4.49,0,*50
1486112737.0,38846,9.81,72784.8,-1.71,-4.09,-4.25,0,*58
1486112738.27,38847,9.81,72766.8,-1.69,-4.81,-5.15,0,*52
1486112739.55,38848,9.81,72762.0,-1.69,-5.65,-5.93,0,*58
1486112740.8,38849,9.81,72750.3,-1.69,-5.23,-5.47,0,*52
1486112742.08,38850,9.81,72746.3,-1.69,-5.27,-5.81,0,*54
1486112743.3,38851,9.81,72746.0,-1.71,-5.43,-6.19,0,*5C
1486112744.51,38852,9.81,72768.5,-1.71,-6.09,-7.15,0,*5F
1486112745.76,38853,9.75,72774.8,-1.73,-6.19,-7.11,0,*59
1486112746.99,38854,9.81,72770.8,-1.73,-5.97,-7.11,0,*5B
1486112748.21,38855,9.81,72764.8,-1.75,-6.01,-7.05,0,*55
1486112749.45,38856,9.81,72782.5,-1.73,-6.55,-7.69,0,*5B
1486112750.7,38857,9.81,72802.5,-1.75,-7.01,-7.99,0,*53
1486112751.93,38858,9.75,72796.0,-1.77,-8.41,-9.01,0,*5A
1486112753.13,38859,9.81,72792.0,-1.81,-8.45,-8.89,0,*57
1486112754.34,38860,9.81,72782.3,-1.81,-7.91,-8.17,0,*5C
1486112755.58,38861,9.81,72780.8,-1.83,-6.77,-7.11,0,*5F
1486112756.8,38862,9.81,72776.8,-1.85,-6.81,-7.31,0,*51
1486112758.01,38863,9.81,72776.5,-1.85,-6.63,-7.53,0,*58
1486112759.24,38864,9.81,72778.8,-1.85,-7.39,-8.81,0,*51
1486112760.43,38865,9.81,72782.0,-1.85,-7.19,-8.67,0,*5A
1486112761.68,38866,9.81,72778.3,-1.89,-7.57,-9.61,0,*58
1486112762.93,38867,9.81,72776.3,-1.89,-9.45,-12.15,0,*6D
1486112764.16,38868,9.81,72766.3,-1.89,-10.71,-13.11,0,*58
1486112765.41,38869,9.81,72770.3,-1.91,-11.37,-13.43,0,*54
1486112766.63,38870,9.81,72772.5,-1.93,-11.89,-13.69,0,*53
1486112767.89,38871,9.81,72770.3,-1.95,-12.25,-14.05,0,*5C
1486112769.12,38872,9.81,72772.8,-1.97,-12.53,-14.11,0,*59
1486112770.38,38873,9.81,72772.3,-1.99,-12.71,-14.15,0,*52
1486112771.6,38874,9.81,72768.3,-2.01,-12.57,-13.69,0,*5F
1486112772.8,38875,9.81,72770.8,-2.01,-12.39,-13.23,0,*58
1486112774.05,38876,9.81,72776.3,-2.05,-12.25,-12.75,0,*50
1486112775.33,38877,9.81,72776.5,-2.07,-12.15,-12.57,0,*50
1486112776.59,38878,9.81,72768.0,-2.07,-11.89,-12.25,0,*5C
1486112777.86,38879,9.81,72762.5,-2.07,-12.43,-12.71,0,*59
1486112779.11,38880,9.81,72754.0,-2.09,-11.51,-11.77,0,*54
1486112780.32,38881,9.81,72758.5,-2.09,-10.97,-11.41,0,*5B
1486112781.56,38882,9.81,72756.0,-2.09,-11.23,-11.67,0,*52
1486112782.81,38883,9.81,72746.0,-2.11,-10.79,-11.41,0,*50
1486112784.1,38884,9.81,72744.5,-2.11,-11.07,-11.51,0,*5E
1486112785.39,38885,9.81,72758.0,-2.11,-11.07,-11.63,0,*5E
1486112786.64,38886,9.81,72752.0,-2.09,-11.51,-11.81,0,*5B
1486112787.87,38887,9.81,72748.0,-2.09,-11.55,-12.39,0,*5E
1486112789.16,38888,9.81,72752.0,-2.11,-12.15,-12.75,0,*57
1486112790.39,38889,9.81,72754.5,-2.09,-12.15,-12.47,0,*5E
1486112791.68,38890,9.81,72762.0,-2.07,-12.75,-12.75,0,*5F
1486112792.94,38891,9.81,72762.5,-2.07,-13.73,-13.29,0,*51
1486112794.2,38892,9.81,72764.5,-2.09,-14.51,-13.87,0,*5F
1486112795.46,38893,9.81,72768.5,-2.09,-17.03,-15.21,0,*50
1486112796.69,38894,9.81,72756.0,-2.09,-18.79,-15.81,0,*5F
1486112797.95,38895,9.81,72772.0,-2.09,-18.01,-14.51,0,*5D
1486112799.2,38896,9.81,72770.8,-2.13,-17.59,-13.51,0,*50
1486112800.47,38897,9.81,72776.3,-2.13,-16.59,-12.71,0,*53
1486112801.73,38898,9.81,72782.0,-2.13,-16.41,-12.65,0,*50
1486112802.97,38899,9.81,72770.8,-2.13,-15.99,-11.85,0,*5A
1486112804.21,38900,9.81,72778.8,-2.13,-15.07,-10.31,0,*52
1486112805.46,38901,9.81,72772.0,-2.13,-13.07,-9.61,0,*68
1486112806.65,38902,9.81,72762.0,-2.09,-12.39,-9.27,0,*6E
1486112807.85,38903,9.81,72758.3,-2.09,-12.29,-8.71,0,*6C
1486112809.11,38904,9.81,72774.0,-2.07,-11.37,-8.21,0,*6C
1486112810.34,38905,9.81,72776.3,-2.05,-10.35,-7.73,0,*64
1486112811.6,38906,9.81,72776.0,-1.99,-10.71,-8.37,0,*6E
1486112812.82,38907,9.81,72780.0,-1.99,-10.45,-8.25,0,*6B
1486112814.07,38908,9.81,72778.3,-1.99,-10.31,-8.03,0,*63
1486112815.32,38909,9.81,72782.0,-1.95,-10.27,-8.11,0,*6A
1486112816.56,38910,9.81,72792.5,-1.95,-9.75,-7.95,0,*5E
1486112817.76,38911,9.81,72784.5,-1.93,-10.35,-8.97,0,*68
1486112818.99,38912,9.81,72782.0,-1.93,-10.63,-9.93,0,*6D
1486112820.23,38913,9.81,72778.8,-1.91,-11.15,-10.89,0,*5D
1486112821.51,38914,9.81,72778.3,-1.91,-11.77,-11.37,0,*5A
1486112822.74,38915,9.81,72788.0,-1.91,-13.43,-12.47,0,*5A
1486112823.97,38916,9.81,72800.0,-1.93,-14.55,-13.73,0,*5D
1486112825.22,38917,9.81,72788.0,-1.93,-15.89,-13.87,0,*57
1486112826.44,38918,9.81,72758.0,-1.93,-14.75,-13.15,0,*51
1486112827.67,38919,9.81,72750.5,-1.93,-14.75,-14.33,0,*53
1486112828.87,38920,9.81,72746.0,-1.97,-15.49,-15.07,0,*55
1486112830.12,38921,9.81,72758.3,-1.97,-14.75,-14.51,0,*58
1486112831.36,38922,9.81,72768.0,-1.97,-14.19,-14.51,0,*51
1486112832.62,38923,9.81,72778.0,-1.99,-13.69,-14.51,0,*5E
1486112833.87,38924,9.81,72780.3,-2.01,-13.37,-14.55,0,*54
1486112835.13,38925,9.81,72784.0,-1.99,-13.37,-14.69,0,*58
1486112836.36,38926,9.81,72786.5,-1.99,-13.43,-15.15,0,*52
1486112837.58,38927,9.81,72788.5,-2.01,-14.11,-16.83,0,*5D
