1486105200.75,32744,9.25,72790.5,-4.73,-6.13,-6.05,0,*51
1486105201.99,32745,9.25,72788.8,-4.73,-6.13,-6.19,0,*5D
1486105203.26,32746,9.25,72788.8,-4.73,-6.19,-6.23,0,*5D
1486105204.48,32747,9.25,72790.8,-4.73,-6.05,-6.13,0,*52
1486105205.7,32748,9.25,72792.0,-4.77,-6.09,-6.05,0,*52
1486105206.92,32749,9.25,72794.8,-4.77,-5.97,-6.05,0,*57
1486105208.19,32750,9.25,72794.3,-4.73,-5.93,-5.93,0,*53
1486105209.47,32751,9.25,72794.0,-4.73,-5.93,-5.93,0,*52
1486105210.69,32752,9.25,72792.5,-4.77,-5.97,-5.97,0,*55
1486105211.97,32753,9.25,72792.3,-4.73,-5.93,-5.89,0,*5B
1486105213.24,32754,9.25,72798.8,-4.73,-5.81,-5.81,0,*57
1486105214.51,32755,9.25,72792.3,-4.73,-5.89,-5.93,0,*5D
1486105215.79,32756,9.25,72792.8,-4.77,-5.85,-5.85,0,*51
1486105217.01,32757,9.25,72798.5,-4.77,-5.97,-5.97,0,*50
1486105218.23,32758,9.25,72798.3,-4.77,-6.05,-6.05,0,*5F
1486105219.45,32759,9.25,72798.3,-4.73,-6.01,-6.01,0,*5A
1486105220.69,32760,9.25,72796.5,-4.73,-6.01,-5.93,0,*58
1486105221.91,32761,9.25,72800.3,-4.73,-6.01,-6.01,0,*51
1486105223.19,32762,9.25,72798.5,-4.73,-5.93,-5.93,0,*52
1486105224.46,32763,9.25,72796.0,-4.73,-5.93,-5.89,0,*58
1486105225.74,32764,9.25,72796.3,-4.73,-5.89,-5.93,0,*5F
1486105227.01,32765,9.25,72794.8,-4.73,-5.89,-5.81,0,*5D
1486105228.28,32766,9.25,72794.5,-4.73,-5.89,-5.93,0,*5D
1486105229.5,32767,9.25,72796.0,-4.73,-6.01,-6.01,0,*57
1486105230.72,32768,9.25,72800.0,-4.73,-6.01,-6.01,0,*58
1486105231.96,32769,9.25,72794.5,-4.73,-5.93,-6.01,0,*51
1486105233.24,32770,9.25,72798.8,-4.73,-5.93,-5.89,0,*5A
1486105234.52,32771,9.25,72800.3,-4.73,-5.93,-5.81,0,*53
1486105235.73,32772,9.25,72798.0,-4.73,-6.01,-6.01,0,*53
1486105236.98,32773,9.25,72796.0,-4.73,-5.93,-6.01,0,*5A
1486105238.23,32774,9.25,72794.0,-4.73,-5.93,-5.97,0,*51
1486105239.47,32775,9.25,72794.3,-4.73,-6.01,-5.93,0,*5C
1486105240.69,32776,9.25,72796.8,-4.77,-6.05,-5.97,0,*5B
1486105241.97,32777,9.25,72798.5,-4.77,-5.85,-5.89,0,*5E
1486105243.24,32778,9.25,72798.3,-4.73,-5.89,-5.81,0,*51
1486105244.51,32779,9.25,72796.8,-4.73,-5.81,-5.77,0,*51
1486105245.78,32780,9.25,72802.0,-4.73,-5.81,-5.77,0,*57
1486105247.0,32781,9.25,72800.3,-4.73,-6.01,-6.01,0,*5F
1486105248.24,32782,9.25,72794.8,-4.73,-6.01,-5.93,0,*54
1486105249.46,32783,9.25,72800.5,-4.77,-6.05,-5.97,0,*51
1486105250.68,32784,9.25,72798.3,-4.77,-5.97,-6.05,0,*56
1486105251.96,32785,9.25,72802.0,-4.77,-5.93,-5.93,0,*5F
1486105253.24,32786,9.25,72798.0,-4.73,-5.93,-5.89,0,*53
1486105254.48,32787,9.25,72798.0,-4.73,-6.01,-5.93,0,*51
1486105255.76,32788,9.25,72798.8,-4.73,-5.93,-5.93,0,*56
1486105257.03,32789,9.25,72800.0,-4.73,-5.93,-5.93,0,*57
1486105258.31,32790,9.25,72798.8,-4.73,-5.93,-5.93,0,*5F
1486105259.58,32791,9.25,72798.5,-4.73,-5.93,-5.93,0,*5E
1486105260.86,32792,9.25,72792.3,-4.73,-5.89,-5.81,0,*55
1486105262.13,32793,9.25,72788.8,-4.73,-5.89,-5.89,0,*5C
1486105263.4,32794,9.25,72796.0,-4.73,-5.89,-5.93,0,*50
1486105264.68,32795,9.25,72798.5,-4.73,-5.89,-5.89,0,*5A
1486105265.95,32796,9.25,72798.8,-4.73,-5.89,-5.89,0,*59
1486105267.14,32797,9.25,72796.5,-4.71,-6.01,-6.01,0,*5A
1486105268.35,32798,9.25,72798.3,-4.73,-6.05,-6.13,0,*50
1486105269.57,32799,9.25,72796.0,-4.73,-6.05,-6.05,0,*56
1486105270.78,32800,9.25,72796.8,-4.73,-6.13,-6.13,0,*59
1486105272.06,32801,9.25,72796.0,-4.73,-5.93,-5.93,0,*58
1486105273.28,32802,9.25,72794.3,-4.77,-6.05,-6.05,0,*5F
1486105274.55,32803,9.25,72796.0,-4.73,-5.93,-5.93,0,*5A
1486105275.8,32804,9.25,72796.8,-4.73,-5.93,-6.01,0,*55
1486105277.01,32805,9.25,72794.0,-4.77,-6.05,-6.05,0,*58
1486105278.29,32806,9.25,72798.3,-4.73,-5.93,-5.93,0,*5F
1486105279.54,32807,9.25,72796.3,-4.73,-6.01,-5.93,0,*56
1486105280.78,32808,9.25,72794.0,-4.73,-6.01,-5.93,0,*59
1486105282.0,32809,9.25,72800.5,-4.73,-6.01,-6.01,0,*50
1486105283.22,32810,9.25,72798.0,-4.73,-6.01,-6.01,0,*58
1486105284.49,32811,9.25,72796.8,-4.73,-5.93,-5.93,0,*59
1486105285.71,32812,9.25,72798.8,-4.73,-6.05,-6.01,0,*5E
1486105286.95,32813,9.25,72796.8,-4.73,-6.01,-5.93,0,*53
1486105288.23,32814,9.25,72796.3,-4.73,-5.93,-5.93,0,*5C
1486105289.51,32815,9.25,72798.8,-4.73,-5.89,-5.89,0,*5D
1486105290.78,32816,9.25,72800.3,-4.73,-5.89,-5.89,0,*5E
1486105292.0,32817,9.25,72796.3,-4.73,-6.01,-6.01,0,*5F
1486105293.22,32818,9.25,72794.5,-4.73,-6.01,-6.01,0,*50
1486105294.46,32819,9.25,72796.8,-4.73,-5.93,-6.01,0,*59
1486105295.71,32820,9.25,72794.5,-4.73,-6.01,-5.93,0,*53
1486105296.93,32821,9.25,72794.5,-4.73,-6.01,-6.01,0,*5A
1486105298.17,32822,9.25,72796.0,-4.73,-6.01,-5.93,0,*51
1486105299.42,32823,9.25,72796.0,-4.77,-5.93,-5.97,0,*58
1486105300.69,32824,9.25,72796.8,-4.73,-5.89,-5.81,0,*57
1486105301.97,32825,9.25,72798.0,-4.77,-5.93,-5.81,0,*59
1486105303.22,32826,9.25,72798.3,-4.71,-5.89,-5.89,0,*5F
1486105304.49,32827,9.25,72796.5,-4.73,-5.93,-5.89,0,*57
1486105305.77,32828,9.25,72800.5,-4.73,-5.93,-5.89,0,*58
1486105307.05,32829,9.25,72796.8,-4.73,-5.89,-5.89,0,*52
1486105308.32,32830,9.25,72798.8,-4.73,-5.89,-5.89,0,*5A
1486105309.59,32831,9.25,72798.8,-4.73,-5.89,-5.89,0,*5B
1486105310.84,32832,9.25,72798.3,-4.73,-6.01,-5.81,0,*53
1486105312.09,32833,9.25,72802.0,-4.73,-5.93,-6.01,0,*51
1486105313.36,32834,9.25,72796.5,-4.73,-5.93,-5.89,0,*55
1486105314.58,32835,9.25,72800.3,-4.71,-5.93,-6.01,0,*55
1486105315.83,32836,9.25,72798.8,-4.71,-5.93,-5.93,0,*5E
1486105317.07,32837,9.25,72798.8,-4.73,-6.01,-5.93,0,*55
1486105318.32,32838,9.25,72796.3,-4.73,-6.01,-5.93,0,*5A
1486105319.6,32839,9.25,72796.3,-4.73,-5.93,-5.93,0,*53
1486105320.84,32840,9.25,72796.8,-4.73,-5.93,-6.05,0,*51
1486105322.12,32841,9.25,72798.0,-4.73,-5.93,-5.89,0,*57
1486105323.39,32842,9.25,72802.0,-4.73,-5.89,-5.89,0,*5F
1486105324.64,32843,9.25,72798.3,-4.71,-5.93,-5.81,0,*5F
1486105325.88,32844,9.25,72800.5,-4.71,-5.89,-5.93,0,*50
1486105327.12,32845,9.25,72800.0,-4.71,-5.89,-5.89,0,*5A
1486105328.37,32846,9.25,72798.3,-4.71,-5.93,-5.93,0,*59
1486105329.59,32847,9.25,72800.0,-4.71,-6.01,-5.93,0,*50
1486105330.81,32848,9.25,72802.5,-4.77,-5.97,-5.97,0,*51
1486105332.05,32849,9.25,72796.8,-4.71,-5.81,-5.89,0,*5E
1486105333.29,32850,9.25,72800.8,-4.71,-5.89,-5.81,0,*56
1486105334.54,32851,9.25,72796.8,-4.71,-5.81,-5.81,0,*5F
1486105335.78,32852,9.25,72800.3,-4.71,-5.89,-5.89,0,*5C
1486105337.02,32853,9.25,72794.8,-4.71,-5.81,-5.81,0,*5D
1486105338.27,32854,9.25,72800.3,-4.71,-5.89,-5.89,0,*5A
1486105339.54,32855,9.25,72794.3,-4.69,-5.85,-5.85,0,*52
1486105340.79,32856,9.25,72798.5,-4.71,-5.89,-5.89,0,*58
1486105342.03,32857,9.25,72796.5,-4.71,-5.89,-5.93,0,*52
1486105343.3,32858,9.25,72796.3,-4.69,-5.85,-5.85,0,*5F
1486105344.55,32859,9.25,72798.0,-4.71,-5.81,-5.81,0,*57
1486105345.79,32860,9.25,72794.8,-4.71,-5.81,-5.69,0,*5B
1486105347.03,32861,9.25,72798.5,-4.71,-5.81,-5.77,0,*55
1486105348.27,32862,9.25,72798.8,-4.71,-5.77,-5.81,0,*56
1486105349.51,32863,9.25,72798.8,-4.71,-5.81,-5.81,0,*5E
1486105350.75,32864,9.25,72796.8,-4.71,-5.81,-5.81,0,*59
1486105351.99,32865,9.25,72796.3,-4.71,-5.77,-5.81,0,*51
1486105353.24,32866,9.25,72794.3,-4.71,-5.77,-5.81,0,*52
1486105354.48,32867,9.25,72796.8,-4.71,-5.69,-5.69,0,*5A
1486105355.72,32868,9.25,72792.3,-4.71,-5.69,-5.69,0,*55
1486105356.96,32869,9.25,72794.5,-4.71,-5.77,-5.77,0,*54
1486105358.19,32870,9.25,72798.3,-4.71,-5.65,-5.73,0,*5B
1486105359.46,32871,9.25,72792.0,-4.69,-5.85,-5.73,0,*5D
1486105360.7,32872,9.25,72794.5,-4.71,-5.81,-5.81,0,*5E
1486105361.97,32873,9.25,72792.5,-4.69,-5.77,-5.77,0,*56
1486105363.23,32874,9.25,72794.3,-4.69,-5.77,-5.77,0,*51
1486105364.5,32875,9.25,72796.8,-4.69,-5.77,-5.77,0,*50
1486105365.77,32876,9.25,72796.3,-4.69,-5.77,-5.85,0,*5E
1486105367.01,32877,9.25,72792.5,-4.71,-5.89,-5.89,0,*5B
1486105368.26,32878,9.25,72796.0,-4.71,-5.89,-5.81,0,*5C
1486105369.52,32879,9.25,72796.3,-4.69,-5.77,-5.81,0,*55
1486105370.79,32880,9.25,72796.0,-4.69,-5.77,-5.77,0,*5A
1486105372.05,32881,9.25,72792.5,-4.69,-5.73,-5.73,0,*5B
1486105373.31,32882,9.25,72796.8,-4.69,-5.77,-5.73,0,*5C
1486105374.55,32883,9.25,72794.8,-4.71,-5.81,-5.89,0,*58
1486105375.83,32884,9.25,72798.0,-4.69,-5.85,-5.85,0,*5E
1486105377.1,32885,9.25,72792.3,-4.69,-5.89,-5.89,0,*5F
1486105378.37,32886,9.25,72794.8,-4.69,-5.89,-5.89,0,*5C
1486105379.64,32887,9.25,72794.8,-4.69,-5.85,-5.77,0,*50
1486105380.92,32888,9.25,72798.5,-4.69,-5.85,-5.85,0,*52
1486105382.16,32889,9.25,72794.8,-4.69,-5.89,-5.97,0,*5C
1486105383.43,32890,9.25,72794.0,-4.69,-5.89,-5.89,0,*5B
1486105384.7,32891,9.25,72798.8,-4.69,-5.89,-5.89,0,*5A
1486105385.94,32892,9.25,72796.5,-4.71,-5.89,-5.89,0,*50
1486105387.21,32893,9.25,72796.5,-4.69,-5.89,-5.89,0,*58
1486105388.43,32894,9.25,72798.0,-4.69,-5.97,-5.97,0,*5F
1486105389.64,32895,9.25,72798.5,-4.69,-5.97,-5.97,0,*5E
1486105390.88,32896,9.25,72796.3,-4.69,-5.89,-5.97,0,*52
1486105392.13,32897,9.25,72794.3,-4.69,-5.97,-5.85,0,*5F
1486105393.39,32898,9.25,72796.0,-4.69,-5.89,-5.77,0,*52
1486105394.66,32899,9.25,72796.3,-4.69,-5.89,-5.77,0,*53
1486105395.93,32900,9.25,72800.3,-4.69,-5.89,-5.85,0,*5F
1486105397.14,32901,9.25,72794.8,-4.69,-5.97,-5.97,0,*52
1486105398.42,32902,9.25,72794.0,-4.69,-5.93,-5.89,0,*5A
1486105399.66,32903,9.25,72798.3,-4.71,-5.93,-5.93,0,*59
1486105400.94,32904,9.25,72796.0,-4.69,-5.85,-5.85,0,*57
1486105402.2,32905,9.25,72798.8,-4.69,-5.89,-5.77,0,*57
1486105403.45,32906,9.25,72800.0,-4.71,-5.89,-5.89,0,*5C
1486105404.72,32907,9.25,72796.5,-4.67,-5.85,-5.77,0,*57
1486105405.96,32908,9.25,72796.0,-4.71,-5.77,-5.77,0,*52
1486105407.2,32909,9.25,72798.8,-4.71,-5.89,-5.81,0,*5B
1486105408.45,32910,9.25,72798.0,-4.69,-5.97,-5.89,0,*5D
1486105409.72,32911,9.25,72798.5,-4.69,-5.89,-5.89,0,*53
1486105410.99,32912,9.25,72798.8,-4.69,-5.89,-5.85,0,*5C
1486105412.27,32913,9.25,72798.8,-4.67,-5.89,-5.85,0,*53
1486105413.51,32914,9.25,72798.5,-4.71,-5.93,-5.89,0,*54
1486105414.75,32915,9.25,72798.5,-4.69,-5.89,-5.97,0,*58
1486105415.97,32916,9.25,72798.8,-4.69,-5.97,-5.97,0,*54
1486105417.18,32917,9.25,72794.5,-4.69,-5.97,-5.97,0,*55
1486105418.43,32918,9.25,72792.8,-4.69,-5.97,-5.89,0,*55
1486105419.67,32919,9.25,72798.0,-4.69,-5.97,-5.85,0,*58
1486105420.94,32920,9.25,72802.0,-4.69,-5.89,-5.89,0,*51
1486105422.19,32921,9.25,72802.3,-4.71,-5.93,-5.93,0,*59
1486105423.46,32922,9.25,72796.0,-4.69,-5.89,-5.89,0,*53
1486105424.73,32923,9.25,72800.8,-4.69,-5.89,-5.89,0,*52
1486105425.95,32924,9.25,72798.8,-4.71,-6.01,-5.93,0,*54
1486105427.19,32925,9.25,72798.8,-4.69,-5.97,-5.89,0,*5B
1486105428.4,32926,9.25,72802.0,-4.69,-5.97,-5.97,0,*57
1486105429.68,32927,9.25,72798.8,-4.69,-5.89,-5.85,0,*5A
1486105430.94,32928,9.25,72798.3,-4.69,-5.77,-5.73,0,*5D
1486105432.18,32929,9.25,72798.5,-4.71,-5.89,-5.93,0,*5A
1486105433.45,32930,9.25,72798.8,-4.69,-5.77,-5.85,0,*5D
1486105434.72,32931,9.25,72798.0,-4.67,-5.77,-5.73,0,*5B
1486105435.99,32932,9.25,72798.8,-4.69,-5.77,-5.77,0,*52
1486105437.25,32933,9.25,72796.8,-4.69,-5.77,-5.77,0,*53
1486105438.52,32934,9.25,72796.3,-4.69,-5.85,-5.77,0,*59
1486105439.78,32935,9.25,72798.0,-4.69,-5.73,-5.73,0,*55
1486105441.04,32936,9.25,72796.0,-4.69,-5.73,-5.73,0,*56
1486105442.3,32937,9.25,72798.0,-4.67,-5.73,-5.77,0,*5D
1486105443.58,32938,9.25,72796.3,-4.67,-5.77,-5.85,0,*5B
1486105444.85,32939,9.25,72798.5,-4.69,-5.85,-5.77,0,*54
1486105446.11,32940,9.25,72796.5,-4.67,-5.77,-5.77,0,*59
1486105447.38,32941,9.25,72796.8,-4.67,-5.77,-5.77,0,*58
1486105448.66,32942,9.25,72798.3,-4.67,-5.77,-5.85,0,*56
1486105449.94,32943,9.25,72794.5,-4.67,-5.85,-5.85,0,*5A
1486105451.22,32944,9.25,72796.3,-4.67,-5.85,-5.85,0,*5D
1486105452.5,32945,9.25,72800.3,-4.67,-5.85,-5.85,0,*5C
1486105453.78,32946,9.25,72800.8,-4.67,-5.85,-5.89,0,*53
1486105455.0,32947,9.25,72802.8,-4.67,-5.97,-5.97,0,*5E
1486105456.24,32948,9.25,72802.3,-4.67,-5.89,-5.97,0,*5E
1486105457.49,32949,9.25,72798.0,-4.67,-5.97,-5.85,0,*53
1486105458.77,32950,9.25,72798.8,-4.67,-5.89,-5.89,0,*58
1486105459.99,32951,9.25,72802.0,-4.67,-5.97,-5.97,0,*59
1486105461.21,32952,9.25,72800.8,-4.67,-5.97,-5.97,0,*5A
1486105462.46,32953,9.25,72800.0,-4.65,-5.93,-5.93,0,*59
1486105463.67,32954,9.25,72796.3,-4.67,-6.01,-6.09,0,*54
1486105464.87,32955,9.25,72800.5,-4.65,-6.09,-6.09,0,*5F
1486105466.09,32956,9.25,72802.5,-4.67,-5.97,-5.97,0,*5E
1486105467.31,32957,9.25,72800.0,-4.67,-5.97,-5.97,0,*5F
1486105468.56,32958,9.25,72798.8,-4.67,-5.97,-5.89,0,*5F
1486105469.77,32959,9.25,72800.3,-4.67,-5.97,-6.01,0,*5D
1486105471.05,32960,9.25,72802.5,-4.67,-5.89,-5.89,0,*5B
1486105472.33,32961,9.25,72798.3,-4.67,-5.89,-5.85,0,*56
1486105473.59,32962,9.25,72800.3,-4.69,-5.77,-5.77,0,*57
1486105474.87,32963,9.25,72802.3,-4.67,-5.89,-5.85,0,*54
1486105476.14,32964,9.25,72796.5,-4.67,-5.89,-5.89,0,*5F
1486105477.39,32965,9.25,72802.5,-4.67,-5.97,-5.89,0,*51
1486105478.64,32966,9.25,72798.8,-4.67,-5.97,-5.89,0,*52
1486105479.91,32967,9.25,72802.3,-4.67,-5.89,-5.77,0,*5D
1486105481.19,32968,9.25,72802.8,-4.67,-5.85,-5.73,0,*5A
1486105482.46,32969,9.25,72800.3,-4.67,-5.89,-5.85,0,*5E
1486105483.71,32970,9.25,72798.5,-4.65,-5.81,-5.73,0,*55
1486105484.98,32971,9.25,72798.0,-4.67,-5.85,-5.73,0,*52
1486105486.25,32972,9.25,72796.5,-4.67,-5.77,-5.73,0,*5C
1486105487.51,32973,9.25,72796.3,-4.67,-5.73,-5.73,0,*59
1486105488.76,32974,9.25,72796.5,-4.65,-5.69,-5.69,0,*5C
1486105490.03,32975,9.25,72798.8,-4.67,-5.77,-5.65,0,*5C
1486105491.3,32976,9.25,72796.5,-4.63,-5.69,-5.69,0,*58
1486105492.57,32977,9.25,72796.5,-4.67,-5.77,-5.65,0,*5E
1486105493.81,32978,9.25,72798.0,-4.65,-5.73,-5.69,0,*5B
1486105495.05,32979,9.25,72796.0,-4.65,-5.73,-5.69,0,*5A
1486105496.31,32980,9.25,72798.0,-4.63,-5.73,-5.69,0,*5A
1486105497.56,32981,9.25,72800.5,-4.65,-5.81,-5.69,0,*50
1486105498.8,32982,9.25,72796.8,-4.65,-5.61,-5.69,0,*5D
1486105500.05,32983,9.25,72798.0,-4.65,-5.69,-5.73,0,*5F
1486105501.29,32984,9.25,72798.0,-4.65,-5.73,-5.81,0,*5E
1486105502.52,32985,9.25,72800.3,-4.65,-5.73,-5.73,0,*52
1486105503.77,32986,9.25,72796.8,-4.65,-5.81,-5.73,0,*5C
1486105505.01,32987,9.25,72798.0,-4.65,-5.81,-5.81,0,*50
1486105506.26,32988,9.25,72796.0,-4.65,-5.81,-5.81,0,*5F
1486105507.5,32989,9.25,72800.5,-4.65,-5.73,-5.81,0,*53
1486105508.75,32990,9.25,72796.0,-4.65,-5.81,-5.81,0,*56
1486105509.99,32991,9.25,72802.8,-4.65,-5.81,-5.73,0,*5A
1486105511.24,32992,9.25,72798.0,-4.65,-5.81,-5.81,0,*54
1486105512.49,32993,9.25,72798.5,-4.65,-5.81,-5.69,0,*53
1486105513.76,32994,9.25,72796.8,-4.63,-5.81,-5.69,0,*52
1486105514.99,32995,9.25,72802.5,-4.65,-5.73,-5.73,0,*53
1486105516.23,32996,9.25,72798.5,-4.65,-5.73,-5.73,0,*50
1486105517.47,32997,9.25,72796.5,-4.65,-5.73,-5.69,0,*5A
1486105518.71,32998,9.25,72796.5,-4.65,-5.81,-5.73,0,*53
1486105519.96,32999,9.25,72802.5,-4.65,-5.73,-5.81,0,*52
1486105521.22,33000,9.25,72800.5,-4.63,-5.81,-5.81,0,*51
1486105522.47,33001,9.25,72800.3,-4.65,-5.81,-5.73,0,*5B
1486105523.72,33002,9.25,72800.8,-4.65,-5.85,-5.81,0,*51
1486105524.97,33003,9.25,72802.5,-4.65,-5.93,-5.93,0,*54
1486105526.22,33004,9.25,72800.3,-4.65,-5.93,-5.85,0,*54
1486105527.5,33005,9.25,72800.8,-4.63,-5.93,-5.85,0,*53
1486105528.74,33006,9.25,72796.0,-4.65,-5.85,-5.73,0,*58
1486105530.0,33007,9.25,72800.8,-4.65,-5.85,-5.85,0,*50
1486105531.25,33008,9.25,72800.5,-4.65,-5.81,-5.81,0,*5F
1486105532.49,33009,9.25,72800.8,-4.65,-5.73,-5.81,0,*53
1486105533.73,33010,9.25,72800.5,-4.65,-5.81,-5.81,0,*56
1486105534.98,33011,9.25,72802.0,-4.65,-5.81,-5.81,0,*57
1486105536.23,33012,9.25,72798.5,-4.65,-5.85,-5.81,0,*50
1486105537.48,33013,9.25,72800.8,-4.65,-5.93,-5.93,0,*55
1486105538.73,33014,9.25,72800.3,-4.65,-5.93,-5.93,0,*52
1486105539.96,33015,9.25,72800.3,-4.65,-5.97,-5.85,0,*50
1486105541.18,33016,9.25,72800.8,-4.65,-5.97,-5.93,0,*54
1486105542.43,33017,9.25,72800.0,-4.65,-5.85,-5.85,0,*51
1486105543.69,33018,9.25,72804.8,-4.65,-5.93,-5.85,0,*59
1486105544.94,33019,9.25,72802.3,-4.65,-5.81,-5.81,0,*5F
1486105546.2,33020,9.25,72798.3,-4.67,-5.77,-5.73,0,*53
1486105547.45,33021,9.25,72798.3,-4.65,-5.69,-5.61,0,*5C
1486105548.7,33022,9.25,72800.5,-4.65,-5.61,-5.69,0,*5F
1486105549.95,33023,9.25,72796.5,-4.65,-5.69,-5.69,0,*56
1486105551.2,33024,9.25,72800.0,-4.65,-5.69,-5.61,0,*59
1486105552.45,33025,9.25,72800.3,-4.65,-5.69,-5.61,0,*58
1486105553.7,33026,9.25,72802.3,-4.65,-5.69,-5.61,0,*5B
1486105554.95,33027,9.25,72802.5,-4.65,-5.69,-5.81,0,*54
1486105556.19,33028,9.25,72804.5,-4.65,-5.73,-5.81,0,*50
1486105557.44,33029,9.25,72802.5,-4.65,-5.69,-5.69,0,*5C
1486105558.67,33030,9.25,72806.3,-4.65,-5.73,-5.73,0,*54
1486105559.91,33031,9.25,72802.0,-4.65,-5.73,-5.73,0,*55
1486105561.18,33032,9.25,72802.8,-4.67,-5.85,-5.77,0,*59
1486105562.45,33033,9.25,72804.3,-4.63,-5.81,-5.81,0,*51
1486105563.7,33034,9.25,72802.8,-4.61,-5.77,-5.69,0,*5B
1486105564.95,33035,9.25,72800.3,-4.63,-5.73,-5.73,0,*57
1486105566.21,33036,9.25,72804.3,-4.63,-5.73,-5.73,0,*54
1486105567.48,33037,9.25,72802.0,-4.63,-5.69,-5.61,0,*5D
1486105568.74,33038,9.25,72806.3,-4.63,-5.69,-5.73,0,*51
1486105569.98,33039,9.25,72804.5,-4.65,-5.73,-5.73,0,*5D
1486105571.22,33040,9.25,72806.8,-4.65,-5.73,-5.69,0,*58
1486105572.48,33041,9.25,72804.3,-4.63,-5.81,-5.73,0,*59
1486105573.73,33042,9.25,72802.5,-4.65,-5.81,-5.73,0,*5C
1486105574.98,33043,9.25,72804.8,-4.65,-5.85,-5.85,0,*50
1486105576.24,33044,9.25,72800.3,-4.65,-5.93,-5.85,0,*50
1486105577.49,33045,9.25,72804.0,-4.65,-5.93,-5.93,0,*56
1486105578.74,33046,9.25,72804.5,-4.65,-5.93,-5.85,0,*52
1486105579.99,33047,9.25,72800.0,-4.65,-5.85,-5.93,0,*53
1486105581.25,33048,9.25,72802.3,-4.65,-5.93,-5.85,0,*5C
1486105582.52,33049,9.25,72804.3,-4.63,-5.81,-5.85,0,*58
1486105583.77,33050,9.25,72804.3,-4.65,-5.93,-5.93,0,*52
1486105585.02,33051,9.25,72802.0,-4.65,-5.85,-5.93,0,*54
1486105586.27,33052,9.25,72804.5,-4.65,-5.93,-5.81,0,*53
1486105587.52,33053,9.25,72806.5,-4.65,-5.85,-5.85,0,*51
1486105588.78,33054,9.25,72804.8,-4.65,-5.93,-5.85,0,*51
1486105590.03,33055,9.25,72800.3,-4.65,-5.85,-5.93,0,*50
1486105591.28,33056,9.25,72804.5,-4.65,-5.85,-5.85,0,*54
1486105592.53,33057,9.25,72804.8,-4.65,-5.93,-5.93,0,*55
1486105593.78,33058,9.25,72804.8,-4.65,-5.85,-5.93,0,*5D
1486105595.0,33059,9.25,72806.5,-4.67,-5.97,-5.97,0,*59
1486105596.26,33060,9.25,72804.3,-4.65,-5.85,-5.85,0,*51
1486105597.5,33061,9.25,72802.8,-4.65,-5.81,-5.81,0,*50
1486105598.76,33062,9.25,72800.3,-4.65,-5.85,-5.85,0,*53
1486105600.01,33063,9.25,72804.8,-4.65,-5.85,-5.93,0,*55
1486105601.26,33064,9.25,72804.5,-4.65,-5.93,-5.93,0,*55
1486105602.52,33065,9.25,72804.3,-4.65,-5.93,-5.85,0,*53
1486105603.71,33066,9.25,72808.3,-4.65,-5.97,-5.97,0,*57
1486105604.9,33067,9.25,72804.5,-4.65,-5.97,-5.97,0,*56
1486105606.12,33068,9.25,72802.5,-4.67,-6.09,-6.01,0,*53
1486105607.34,33069,9.25,72806.3,-4.65,-6.05,-5.93,0,*54
1486105608.56,33070,9.25,72802.5,-4.67,-6.01,-5.97,0,*5E
1486105609.81,33071,9.25,72800.5,-4.65,-5.93,-5.85,0,*56
1486105611.06,33072,9.25,72806.5,-4.67,-5.97,-5.89,0,*5F
1486105612.28,33073,9.25,72804.0,-4.67,-5.97,-5.97,0,*51
1486105613.5,33074,9.25,72802.3,-4.67,-5.97,-5.97,0,*56
1486105614.72,33075,9.25,72806.8,-4.65,-5.97,-5.93,0,*51
1486105616.0,33076,9.25,72800.5,-4.67,-5.89,-5.89,0,*54
1486105617.25,33077,9.25,72810.3,-4.65,-5.85,-5.85,0,*57
1486105618.5,33078,9.25,72804.3,-4.65,-5.85,-5.81,0,*5C
1486105619.78,33079,9.25,72804.5,-4.67,-5.85,-5.85,0,*5B
1486105621.06,33080,9.25,72804.3,-4.67,-5.89,-5.89,0,*5D
1486105622.31,33081,9.25,72806.8,-4.65,-5.85,-5.93,0,*59
1486105623.56,33082,9.25,72806.3,-4.65,-5.89,-5.85,0,*51
1486105624.8,33083,9.25,72804.0,-4.67,-5.89,-5.97,0,*51
1486105626.05,33084,9.25,72808.0,-4.67,-5.97,-5.89,0,*56
1486105627.3,33085,9.25,72804.8,-4.65,-5.85,-5.93,0,*5D
1486105628.55,33086,9.25,72808.5,-4.65,-5.81,-5.85,0,*5D
1486105629.8,33087,9.25,72802.5,-4.65,-5.89,-5.73,0,*5D
1486105631.07,33088,9.25,72806.8,-4.67,-5.89,-5.85,0,*59
1486105632.29,33089,9.25,72804.3,-4.67,-5.97,-5.97,0,*54
1486105633.51,33090,9.25,72808.0,-4.67,-6.01,-5.97,0,*50
1486105634.73,33091,9.25,72804.0,-4.65,-5.97,-5.93,0,*5B
1486105635.95,33092,9.25,72802.8,-4.67,-6.01,-5.97,0,*52
1486105637.17,33093,9.25,72804.8,-4.65,-5.97,-5.93,0,*59
1486105638.45,33094,9.25,72808.8,-4.67,-5.89,-5.89,0,*58
1486105639.67,33095,9.25,72806.8,-4.67,-5.97,-5.97,0,*59
1486105640.92,33096,9.25,72806.5,-4.67,-5.97,-5.89,0,*55
1486105642.19,33097,9.25,72804.0,-4.67,-5.89,-5.85,0,*57
1486105643.44,33098,9.25,72808.0,-4.65,-5.73,-5.81,0,*5B
