1486098000.33,26899,9.0,72796.5,-4.89,-6.19,-6.09,0,*58
1486098001.58,26900,9.0,72800.3,-4.89,-6.19,-6.09,0,*59
1486098002.82,26901,9.0,72800.8,-4.89,-6.19,-5.97,0,*5C
1486098004.05,26902,9.0,72806.0,-4.89,-6.09,-6.05,0,*56
1486098005.27,26903,9.0,72806.3,-4.89,-6.09,-6.05,0,*57
1486098006.47,26904,8.0,72806.5,-4.87,-6.09,-6.05,0,*5E
1486098007.69,26905,9.0,72812.8,-4.89,-6.09,-6.09,0,*5D
1486098008.94,26906,9.0,72816.5,-4.89,-6.19,-6.05,0,*53
1486098010.16,26907,9.0,72818.8,-4.89,-6.09,-6.09,0,*5F
1486098011.38,26908,9.0,72818.3,-4.89,-5.97,-6.09,0,*54
1486098012.6,26909,9.0,72822.0,-4.89,-6.05,-5.97,0,*59
1486098013.79,26910,8.94,72824.5,-4.87,-6.05,-6.05,0,*57
1486098015.01,26911,9.0,72830.5,-4.89,-6.05,-6.05,0,*58
1486098016.23,26912,9.0,72824.5,-4.89,-6.09,-6.05,0,*57
1486098017.48,26913,9.0,72826.3,-4.89,-6.19,-6.09,0,*5B
1486098018.73,26914,9.0,72824.5,-4.87,-6.19,-6.19,0,*53
1486098020.0,26915,9.0,72826.0,-4.89,-6.19,-6.23,0,*55
1486098021.27,26916,9.0,72824.3,-4.89,-6.19,-6.23,0,*56
1486098022.54,26917,9.0,72824.3,-4.89,-6.19,-6.23,0,*57
1486098023.79,26918,9.0,72824.5,-4.89,-6.23,-6.31,0,*52
1486098025.02,26919,9.0,72816.0,-4.89,-6.31,-6.43,0,*55
1486098026.24,26920,9.0,72822.5,-4.89,-6.31,-6.43,0,*5F
1486098027.49,26921,9.0,72820.8,-4.89,-6.43,-6.63,0,*59
1486098028.74,26922,9.0,72822.0,-4.89,-6.55,-6.63,0,*5D
1486098029.94,26923,9.0,72814.3,-4.87,-6.47,-6.47,0,*57
1486098031.16,26924,9.0,72812.8,-4.89,-6.47,-6.47,0,*5E
1486098032.39,26925,9.0,72814.0,-4.89,-6.73,-6.55,0,*5B
1486098033.61,26926,9.0,72816.5,-4.89,-6.85,-6.55,0,*51
1486098034.83,26927,9.0,72818.0,-4.89,-6.85,-6.55,0,*50
1486098036.06,26928,9.0,72814.8,-4.89,-6.85,-6.47,0,*5C
1486098037.28,26929,9.0,72808.5,-4.89,-6.89,-6.47,0,*51
1486098038.54,26930,8.94,72804.8,-4.89,-6.97,-6.47,0,*56
1486098039.79,26931,9.0,72814.0,-4.89,-7.01,-6.35,0,*5C
1486098041.01,26932,8.94,72804.0,-4.89,-6.85,-6.35,0,*52
1486098042.24,26933,9.0,72806.3,-4.89,-6.77,-6.35,0,*5E
1486098043.48,26934,9.0,72804.5,-4.89,-6.47,-6.23,0,*5D
1486098044.7,26935,9.0,72802.0,-4.89,-6.47,-6.09,0,*54
1486098045.96,26936,9.0,72802.3,-4.89,-6.35,-6.19,0,*53
1486098047.18,26937,9.0,72798.8,-4.89,-6.31,-6.09,0,*57
1486098048.42,26938,9.0,72798.3,-4.89,-6.23,-6.05,0,*57
1486098049.7,26939,9.0,72796.0,-4.89,-6.23,-6.19,0,*5B
1486098050.91,26940,9.0,72798.5,-4.87,-6.23,-6.09,0,*5A
1486098052.15,26941,9.0,72800.5,-4.89,-6.23,-6.09,0,*55
1486098053.38,26942,9.0,72796.5,-4.87,-6.19,-6.09,0,*51
1486098054.62,26943,9.0,72802.8,-4.89,-6.23,-6.09,0,*57
1486098055.84,26944,9.0,72810.0,-4.89,-6.09,-6.09,0,*58
1486098057.09,26945,9.0,72804.3,-4.89,-6.19,-6.09,0,*58
1486098058.37,26946,9.0,72800.5,-4.89,-6.19,-6.19,0,*5A
1486098059.59,26947,9.0,72802.5,-4.87,-6.19,-6.09,0,*54
1486098060.84,26948,9.0,72796.5,-4.89,-6.19,-6.09,0,*55
1486098062.03,26949,9.0,72802.8,-4.87,-6.09,-6.09,0,*5B
1486098063.28,26950,9.0,72792.5,-4.89,-6.19,-6.09,0,*5C
1486098064.56,26951,8.94,72792.5,-4.89,-6.23,-6.19,0,*55
1486098065.83,26952,9.0,72800.3,-4.89,-6.23,-6.19,0,*56
1486098067.1,26953,9.0,72804.0,-4.89,-6.23,-6.19,0,*57
1486098068.35,26954,9.0,72806.5,-4.87,-6.23,-6.23,0,*57
1486098069.6,26955,9.0,72804.8,-4.89,-6.09,-6.19,0,*59
1486098070.82,26956,9.0,72800.3,-4.89,-6.05,-5.97,0,*53
1486098072.01,26957,8.94,72796.0,-4.87,-6.05,-5.97,0,*5C
1486098073.2,26958,9.0,72794.0,-4.87,-5.97,-6.05,0,*53
1486098074.42,26959,8.94,72788.5,-4.89,-5.97,-6.05,0,*5C
1486098075.61,26960,9.0,72790.8,-4.87,-5.97,-5.97,0,*50
1486098076.83,26961,9.0,72788.5,-4.89,-5.97,-5.97,0,*5F
1486098078.03,26962,9.0,72790.0,-4.87,-5.97,-6.05,0,*5A
1486098079.24,26963,9.0,72788.0,-4.89,-6.05,-6.05,0,*5D
1486098080.46,26964,9.0,72792.0,-4.89,-6.05,-5.97,0,*52
1486098081.66,26965,9.0,72798.0,-4.87,-6.09,-6.05,0,*59
1486098082.85,26966,9.0,72800.3,-4.87,-6.05,-6.05,0,*56
1486098084.07,26967,9.0,72806.0,-4.89,-6.09,-6.05,0,*55
1486098085.26,26968,9.0,72806.0,-4.87,-6.09,-6.05,0,*54
1486098086.49,26969,9.0,72806.8,-4.89,-5.97,-5.97,0,*57
1486098087.7,26970,9.0,72804.3,-4.89,-6.05,-5.97,0,*57
1486098088.92,26971,9.0,72802.8,-4.89,-6.05,-5.97,0,*56
1486098090.14,26972,9.0,72802.5,-4.89,-6.05,-6.05,0,*5D
1486098091.35,26973,9.0,72806.0,-4.89,-6.05,-5.97,0,*54
1486098092.54,26974,9.0,72808.3,-4.87,-6.05,-6.05,0,*55
1486098093.79,26975,9.0,72808.3,-4.89,-6.05,-6.19,0,*57
1486098094.98,26976,9.0,72808.5,-4.87,-6.05,-5.97,0,*5F
1486098096.17,26977,9.0,72810.3,-4.87,-6.05,-5.97,0,*5E
1486098097.36,26978,9.0,72814.0,-4.87,-6.05,-6.05,0,*59
1486098098.55,26979,8.94,72812.3,-4.87,-5.97,-5.97,0,*58
1486098099.78,26980,9.0,72818.5,-4.87,-5.97,-5.93,0,*5A
1486098100.97,26981,9.0,72812.3,-4.87,-6.05,-6.05,0,*5F
1486098102.19,26982,9.0,72812.0,-4.87,-5.97,-5.93,0,*58
1486098103.41,26983,9.0,72816.3,-4.87,-5.97,-5.93,0,*59
1486098104.61,26984,9.0,72818.5,-4.87,-5.97,-5.97,0,*5A
1486098105.8,26985,9.0,72822.8,-4.87,-6.05,-5.97,0,*53
1486098106.99,26986,9.0,72822.0,-4.87,-6.05,-5.97,0,*50
1486098108.18,26987,9.0,72820.3,-4.87,-6.05,-5.97,0,*51
1486098109.37,26988,8.94,72814.5,-4.87,-6.09,-6.09,0,*56
1486098110.57,26989,9.0,72816.5,-4.87,-6.09,-6.05,0,*5B
1486098111.76,26990,9.0,72818.8,-4.87,-6.09,-6.09,0,*5F
1486098112.96,26991,9.0,72818.0,-4.87,-5.97,-6.09,0,*5A
1486098114.15,26992,9.0,72816.5,-4.87,-6.05,-5.97,0,*55
1486098115.34,26993,9.0,72818.8,-4.87,-6.05,-6.05,0,*5C
1486098116.53,26994,9.0,72816.5,-4.87,-6.05,-6.05,0,*5B
1486098117.75,26995,9.0,72816.5,-4.85,-6.01,-6.01,0,*58
1486098118.97,26996,8.94,72810.5,-4.85,-6.05,-6.05,0,*5B
1486098120.19,26997,8.94,72810.3,-4.87,-6.19,-6.05,0,*55
1486098121.4,26998,8.94,72814.0,-4.89,-6.05,-6.05,0,*59
1486098122.6,26999,9.0,72812.5,-4.87,-6.09,-5.97,0,*52
1486098123.79,27000,9.0,72812.0,-4.87,-6.09,-6.05,0,*52
1486098125.04,27001,9.0,72808.8,-4.87,-6.19,-6.19,0,*5F
1486098126.29,27002,9.0,72804.5,-4.89,-6.19,-6.09,0,*53
1486098127.49,27003,9.0,72800.5,-4.87,-6.09,-6.09,0,*5D
1486098128.68,27004,8.94,72800.3,-4.87,-6.05,-6.09,0,*56
1486098129.9,27005,9.0,72802.8,-4.87,-6.19,-6.09,0,*5A
1486098131.1,27006,9.0,72804.3,-4.87,-6.09,-6.09,0,*58
1486098132.35,27007,9.0,72804.5,-4.87,-6.19,-6.19,0,*59
1486098133.57,27008,9.0,72806.5,-4.87,-6.19,-6.09,0,*57
1486098134.76,27009,9.0,72806.8,-4.87,-6.09,-6.09,0,*57
1486098135.95,27010,9.0,72806.3,-4.87,-6.05,-6.05,0,*5F
1486098137.17,27011,9.0,72804.5,-4.89,-6.05,-6.05,0,*50
1486098138.36,27012,9.0,72806.0,-4.87,-6.05,-6.05,0,*5D
1486098139.56,27013,9.0,72802.3,-4.87,-6.09,-6.09,0,*5C
1486098140.75,27014,9.0,72804.0,-4.87,-6.09,-6.09,0,*5B
1486098141.95,27015,9.0,72810.0,-4.87,-6.09,-6.09,0,*5A
1486098143.14,27016,9.0,72804.3,-4.87,-5.97,-5.97,0,*59
1486098144.36,27017,9.0,72810.3,-4.89,-5.97,-5.97,0,*56
1486098145.58,27018,9.0,72812.8,-4.89,-5.97,-6.05,0,*51
1486098146.77,27019,9.0,72808.0,-4.87,-6.05,-5.97,0,*5E
1486098147.97,27020,9.0,72812.8,-4.87,-6.09,-6.05,0,*50
1486098149.19,27021,9.0,72812.0,-4.87,-6.19,-6.05,0,*50
1486098150.39,27022,9.0,72812.0,-4.87,-6.09,-6.09,0,*5E
1486098151.58,27023,8.94,72814.5,-4.87,-6.05,-6.05,0,*5F
1486098152.76,27024,9.0,72818.3,-4.87,-6.05,-6.05,0,*58
1486098153.96,27025,9.0,72812.5,-4.87,-6.09,-6.09,0,*59
1486098155.16,27026,9.0,72816.5,-4.87,-6.09,-6.05,0,*56
1486098156.38,27027,8.94,72812.0,-4.89,-6.09,-6.09,0,*55
1486098157.57,27028,9.0,72812.0,-4.87,-6.05,-6.05,0,*54
1486098158.76,27029,8.94,72810.5,-4.87,-5.97,-5.97,0,*55
1486098159.95,27030,9.0,72814.3,-4.87,-6.05,-5.97,0,*55
1486098161.14,27031,9.0,72812.0,-4.87,-6.05,-6.05,0,*5C
1486098162.34,27032,9.0,72814.3,-4.87,-5.97,-6.05,0,*57
1486098163.56,27033,8.94,72810.5,-4.87,-5.97,-5.93,0,*5A
1486098164.75,27034,9.0,72814.3,-4.87,-5.97,-5.97,0,*59
1486098165.94,27035,9.0,72812.5,-4.87,-6.05,-6.05,0,*58
1486098167.14,27036,9.0,72812.3,-4.87,-5.97,-5.97,0,*5B
1486098168.33,27037,9.0,72814.8,-4.87,-5.97,-5.97,0,*5A
1486098169.55,27038,8.94,72812.8,-4.85,-6.01,-6.01,0,*57
1486098170.77,27039,9.0,72814.3,-4.85,-6.05,-6.01,0,*52
1486098171.99,27040,9.0,72812.3,-4.85,-6.01,-6.01,0,*58
1486098173.19,27041,9.0,72808.3,-4.87,-6.09,-6.09,0,*5B
1486098174.38,27042,9.0,72810.0,-4.87,-5.97,-6.05,0,*50
1486098175.66,27043,8.94,72808.3,-4.89,-6.19,-6.19,0,*57
1486098176.88,27044,9.0,72812.8,-4.87,-6.19,-6.09,0,*5F
1486098178.1,27045,9.0,72816.0,-4.87,-6.19,-6.09,0,*5E
1486098179.32,27046,8.94,72810.8,-4.87,-6.19,-6.09,0,*5D
1486098180.57,27047,9.0,72812.8,-4.87,-6.19,-6.19,0,*5D
1486098181.8,27048,9.0,72812.0,-4.87,-6.09,-6.19,0,*53
1486098183.04,27049,8.94,72808.3,-4.87,-6.19,-6.23,0,*5A
1486098184.29,27050,9.0,72808.8,-4.87,-6.19,-6.23,0,*52
1486098185.53,27051,9.0,72808.8,-4.87,-6.23,-6.23,0,*5A
1486098186.81,27052,8.94,72808.3,-4.89,-6.19,-6.19,0,*57
1486098188.06,27053,8.94,72808.0,-4.87,-6.19,-6.19,0,*58
1486098189.31,27054,9.0,72812.0,-4.87,-6.19,-6.19,0,*5F
1486098190.56,27055,9.0,72812.8,-4.87,-6.19,-6.19,0,*5E
1486098191.78,27056,9.0,72808.5,-4.87,-6.19,-6.09,0,*5C
1486098193.0,27057,9.0,72808.0,-4.87,-6.19,-6.09,0,*5D
1486098194.25,27058,9.0,72812.5,-4.87,-6.19,-6.19,0,*53
1486098195.45,27059,9.0,72810.3,-4.87,-6.09,-6.09,0,*52
1486098196.7,27060,9.0,72814.3,-4.87,-6.19,-6.19,0,*58
1486098197.92,27061,9.0,72814.0,-4.87,-6.19,-6.09,0,*58
1486098199.17,27062,9.0,72814.0,-4.89,-6.19,-6.09,0,*55
1486098200.38,27063,9.0,72814.5,-4.87,-6.23,-6.09,0,*53
1486098201.58,27064,9.0,72812.5,-4.87,-6.09,-6.09,0,*5C
1486098202.8,27065,9.0,72810.8,-4.87,-6.19,-6.05,0,*50
1486098204.0,27066,9.0,72804.5,-4.87,-6.09,-6.09,0,*5E
1486098205.19,27067,9.0,72804.8,-4.87,-6.09,-6.05,0,*53
1486098206.41,27068,8.94,72804.5,-4.89,-6.05,-6.05,0,*5E
1486098207.6,27069,9.0,72812.8,-4.87,-6.05,-6.05,0,*51
1486098208.79,27070,9.0,72816.8,-4.87,-6.05,-5.97,0,*51
1486098209.98,27071,9.0,72812.5,-4.87,-6.05,-6.05,0,*58
1486098211.2,27072,8.94,72814.8,-4.89,-6.09,-6.05,0,*59
1486098212.39,27073,9.0,72814.5,-4.87,-5.97,-6.05,0,*52
1486098213.59,27074,9.0,72818.8,-4.87,-5.97,-5.97,0,*5D
1486098214.78,27075,9.0,72814.3,-4.87,-5.97,-5.97,0,*5C
1486098215.97,27076,9.0,72816.5,-4.87,-6.05,-5.97,0,*57
1486098217.17,27077,8.94,72814.3,-4.87,-6.09,-6.05,0,*52
1486098218.36,27078,9.0,72814.0,-4.87,-6.09,-6.05,0,*5D
1486098219.56,27079,9.0,72812.3,-4.87,-6.09,-6.05,0,*5C
1486098220.75,27080,9.0,72816.0,-4.87,-6.05,-5.97,0,*5E
1486098221.97,27081,8.94,72812.0,-4.87,-6.19,-6.05,0,*5A
1486098223.2,27082,9.0,72814.5,-4.87,-6.09,-6.19,0,*55
1486098224.42,27083,9.0,72814.3,-4.87,-6.19,-6.09,0,*54
1486098225.64,27084,9.0,72812.8,-4.87,-6.19,-6.09,0,*53
1486098226.83,27085,9.0,72812.3,-4.87,-6.09,-6.05,0,*5F
1486098228.03,27086,9.0,72806.5,-4.87,-6.09,-6.05,0,*5C
1486098229.25,27087,9.0,72806.8,-4.87,-6.19,-6.09,0,*50
1486098230.45,27088,9.0,72804.8,-4.87,-6.09,-6.09,0,*5E
1486098231.66,27089,9.0,72808.3,-4.85,-6.05,-6.05,0,*5D
1486098232.86,27090,9.0,72810.3,-4.87,-6.09,-6.05,0,*5B
1486098234.05,27091,9.0,72810.0,-4.87,-6.09,-6.05,0,*5A
1486098235.28,27092,9.0,72818.0,-4.87,-6.09,-6.19,0,*54
1486098236.53,27093,9.0,72816.3,-4.87,-6.23,-6.19,0,*5D
1486098237.72,27094,9.0,72820.3,-4.87,-6.09,-6.09,0,*53
1486098238.92,27095,8.94,72816.8,-4.87,-6.09,-6.05,0,*5E
1486098240.14,27096,9.0,72820.5,-4.89,-6.09,-6.05,0,*53
1486098241.37,27097,9.0,72816.3,-4.87,-6.09,-6.19,0,*51
1486098242.59,27098,9.0,72820.5,-4.87,-6.19,-6.05,0,*52
1486098243.78,27099,8.94,72820.8,-4.87,-6.05,-6.05,0,*5E
1486098245.0,27100,9.0,72816.5,-4.89,-6.09,-6.09,0,*51
1486098246.2,27101,9.0,72818.5,-4.87,-6.09,-6.09,0,*5E
1486098247.42,27102,8.94,72814.3,-4.87,-6.19,-6.09,0,*5C
1486098248.67,27103,9.0,72816.0,-4.87,-6.19,-6.19,0,*5C
1486098249.89,27104,9.0,72818.5,-4.87,-6.09,-6.23,0,*53
1486098251.14,27105,9.0,72818.0,-4.87,-6.19,-6.23,0,*53
1486098252.39,27106,9.0,72822.0,-4.87,-6.19,-6.19,0,*59
1486098253.61,27107,9.0,72826.3,-4.87,-6.19,-6.09,0,*59
1486098254.86,27108,9.0,72816.0,-4.87,-6.23,-6.19,0,*5E
1486098256.1,27109,9.0,72810.0,-4.87,-6.23,-6.23,0,*56
1486098257.34,27110,9.0,72820.8,-4.89,-6.19,-6.09,0,*51
1486098258.61,27111,9.0,72820.0,-4.89,-6.23,-6.23,0,*51
1486098259.88,27112,9.0,72818.3,-4.89,-6.23,-6.23,0,*52
1486098261.15,27113,9.0,72816.5,-4.89,-6.23,-6.19,0,*5A
1486098262.37,27114,9.0,72812.0,-4.87,-6.19,-6.09,0,*5B
1486098263.65,27115,9.0,72814.0,-4.89,-6.19,-6.19,0,*55
1486098264.92,27116,9.0,72814.5,-4.89,-6.19,-6.23,0,*5F
1486098266.2,27117,9.0,72814.3,-4.89,-6.23,-6.19,0,*5E
1486098267.39,27118,9.0,72816.5,-4.87,-6.09,-6.09,0,*56
1486098268.65,27119,9.0,72814.8,-4.87,-6.19,-6.19,0,*57
1486098269.84,27120,9.0,72812.8,-4.87,-6.09,-6.09,0,*5D
1486098271.1,27121,9.0,72814.8,-4.89,-6.09,-6.19,0,*53
1486098272.32,27122,9.0,72806.3,-4.87,-6.19,-6.09,0,*5E
1486098273.51,27123,9.0,72812.0,-4.87,-6.09,-6.05,0,*52
1486098274.73,27124,9.0,72808.5,-4.87,-6.19,-6.09,0,*58
1486098275.96,27125,9.0,72810.8,-4.87,-6.09,-6.19,0,*59
1486098277.19,27126,8.94,72804.3,-4.87,-6.09,-6.19,0,*5A
1486098278.41,27127,9.0,72806.5,-4.87,-6.31,-6.19,0,*50
1486098279.69,27128,9.0,72794.3,-4.89,-6.19,-6.19,0,*5B
1486098280.96,27129,9.0,72796.8,-4.89,-6.23,-6.19,0,*53
1486098282.22,27130,9.0,72806.0,-4.87,-6.19,-6.19,0,*5C
1486098283.49,27131,9.0,72800.8,-4.89,-6.23,-6.19,0,*5A
1486098284.71,27132,9.0,72796.5,-4.87,-6.19,-6.09,0,*5F
1486098285.99,27133,9.0,72796.3,-4.89,-6.19,-6.19,0,*51
1486098287.24,27134,9.0,72800.3,-4.87,-6.19,-6.19,0,*58
1486098288.47,27135,9.0,72790.8,-4.87,-6.09,-6.19,0,*58
1486098289.66,27136,9.0,72794.5,-4.87,-6.09,-6.09,0,*5A
1486098290.89,27137,9.0,72796.5,-4.87,-6.09,-6.19,0,*5A
1486098292.12,27138,9.0,72798.5,-4.87,-6.09,-6.19,0,*55
1486098293.4,27139,9.0,72788.3,-4.89,-6.19,-6.19,0,*5B
1486098294.65,27140,9.0,72800.8,-4.87,-6.19,-6.19,0,*5B
1486098295.84,27141,9.0,72802.0,-4.87,-6.09,-6.09,0,*5A
1486098297.07,27142,9.0,72796.8,-4.89,-6.09,-6.05,0,*5B
1486098298.28,27143,9.0,72796.3,-4.89,-6.05,-6.09,0,*5A
1486098299.53,27144,9.0,72792.5,-4.89,-6.19,-6.09,0,*50
1486098300.81,27145,9.0,72788.8,-4.89,-6.19,-6.19,0,*50
1486098302.04,27146,9.0,72794.8,-4.87,-6.19,-6.31,0,*57
1486098303.31,27147,9.0,72798.3,-4.89,-6.23,-6.19,0,*5B
1486098304.59,27148,9.0,72798.8,-4.89,-6.19,-6.19,0,*5D
1486098305.84,27149,9.0,72784.0,-4.89,-6.19,-6.09,0,*5D
1486098307.09,27150,9.0,72784.8,-4.89,-6.19,-6.09,0,*55
1486098308.34,27151,9.0,72794.5,-4.89,-6.19,-6.31,0,*5F
1486098309.54,27152,9.0,72798.3,-4.87,-6.09,-6.09,0,*58
1486098310.82,27153,9.0,72798.3,-4.89,-6.19,-6.19,0,*57
1486098312.09,27154,9.0,72798.0,-4.89,-6.23,-6.19,0,*59
1486098313.36,27155,9.0,72798.8,-4.89,-6.23,-6.19,0,*58
1486098314.64,27156,9.0,72796.5,-4.89,-6.23,-6.19,0,*5B
1486098315.86,27157,9.0,72792.8,-4.87,-6.31,-6.19,0,*57
1486098317.08,27158,9.0,72790.0,-4.87,-6.23,-6.09,0,*5A
1486098318.3,27159,9.0,72800.5,-4.87,-6.31,-6.23,0,*50
1486098319.57,27160,9.0,72804.5,-4.89,-6.23,-6.23,0,*57
1486098320.83,27161,9.0,72800.8,-4.89,-6.23,-6.23,0,*56
1486098322.11,27162,9.0,72800.8,-4.89,-6.23,-6.19,0,*5C
1486098323.39,27163,9.0,72812.8,-4.89,-6.19,-6.19,0,*54
1486098324.67,27164,9.0,72800.5,-4.89,-6.19,-6.19,0,*53
1486098325.94,27165,9.0,72808.0,-4.89,-6.23,-6.19,0,*5B
1486098327.16,27166,9.0,72802.8,-4.87,-6.23,-6.09,0,*57
1486098328.42,27167,9.0,72804.5,-4.89,-6.23,-6.23,0,*50
1486098329.7,27168,9.0,72802.3,-4.89,-6.23,-6.19,0,*56
1486098330.93,27169,9.0,72806.3,-4.87,-6.09,-6.19,0,*51
1486098332.17,27170,9.0,72810.3,-4.89,-6.19,-6.09,0,*57
1486098333.45,27171,9.0,72810.8,-4.89,-6.19,-6.19,0,*57
1486098334.71,27172,9.0,72814.5,-4.89,-6.09,-6.19,0,*55
1486098335.9,27173,9.0,72812.8,-4.87,-6.09,-6.09,0,*5B
1486098337.15,27174,9.0,72814.3,-4.89,-6.19,-6.09,0,*53
1486098338.4,27175,9.0,72816.8,-4.89,-6.19,-6.09,0,*52
1486098339.65,27176,9.0,72812.0,-4.89,-6.19,-6.09,0,*51
1486098340.87,27177,9.0,72814.8,-4.89,-6.09,-6.05,0,*5D
1486098342.15,27178,9.0,72812.5,-4.89,-6.19,-6.19,0,*5E
1486098343.34,27179,9.0,72810.3,-4.87,-6.09,-6.05,0,*5D
1486098344.57,27180,9.0,72808.8,-4.87,-6.09,-6.19,0,*56
1486098345.79,27181,9.0,72808.3,-4.89,-6.09,-6.09,0,*58
1486098347.04,27182,9.0,72804.8,-4.89,-6.19,-6.09,0,*5A
1486098348.28,27183,9.0,72804.3,-4.89,-6.23,-6.09,0,*52
1486098349.51,27184,9.0,72804.0,-4.87,-6.19,-6.09,0,*52
1486098350.75,27185,9.0,72800.5,-4.89,-6.19,-6.09,0,*5D
1486098351.98,27186,9.0,72802.5,-4.89,-6.09,-6.09,0,*5F
1486098353.22,27187,9.0,72802.0,-4.89,-6.19,-6.09,0,*5F
1486098354.48,27188,9.0,72800.3,-4.89,-6.09,-6.19,0,*50
1486098355.7,27189,9.0,72804.5,-4.87,-6.19,-6.09,0,*5F
1486098356.93,27190,9.0,72804.5,-4.87,-6.09,-6.19,0,*57
1486098358.17,27191,9.0,72802.3,-4.89,-6.19,-6.05,0,*54
1486098359.4,27192,9.0,72802.5,-4.89,-6.09,-6.09,0,*5A
1486098360.59,27193,9.0,72808.8,-4.87,-6.09,-6.05,0,*59
1486098361.82,27194,9.0,72806.0,-4.89,-6.09,-5.97,0,*58
1486098363.03,27195,9.0,72808.3,-4.89,-6.05,-6.05,0,*5D
1486098364.26,27196,9.0,72806.3,-4.87,-6.19,-6.09,0,*51
1486098365.48,27197,9.0,72808.8,-4.89,-6.09,-6.05,0,*53
1486098366.7,27198,9.0,72804.3,-4.89,-6.09,-6.05,0,*5C
1486098367.92,27199,9.0,72810.8,-4.89,-6.09,-6.05,0,*5D
1486098369.12,27200,9.0,72812.3,-4.87,-6.09,-6.05,0,*50
1486098370.34,27201,9.0,72814.3,-4.89,-6.09,-6.05,0,*5F
1486098371.57,27202,9.0,72806.5,-4.89,-6.09,-6.09,0,*50
1486098372.79,27203,9.0,72810.0,-4.89,-6.09,-6.09,0,*51
1486098374.07,27204,9.0,72812.8,-4.89,-6.19,-6.19,0,*56
1486098375.29,27205,9.0,72814.8,-4.89,-6.09,-6.09,0,*57
1486098376.49,27206,9.0,72818.3,-4.87,-6.09,-6.09,0,*5A
1486098377.68,27207,9.0,72812.3,-4.87,-6.05,-6.05,0,*5B
1486098378.87,27208,9.0,72812.5,-4.87,-6.05,-6.05,0,*54
1486098380.09,27209,9.0,72814.5,-4.89,-6.09,-6.05,0,*57
1486098381.34,27210,9.0,72814.5,-4.89,-6.19,-6.09,0,*52
1486098382.62,27211,9.0,72816.8,-4.89,-6.19,-6.19,0,*52
1486098383.84,27212,9.0,72814.5,-4.89,-6.09,-6.05,0,*5D
1486098385.06,27213,9.0,72816.8,-4.89,-6.09,-6.09,0,*50
1486098386.26,27214,9.0,72814.0,-4.87,-6.09,-6.09,0,*59
1486098387.46,27215,9.0,72814.5,-4.87,-6.09,-6.05,0,*54
1486098388.68,27216,9.0,72812.0,-4.89,-5.97,-6.05,0,*5D
1486098389.92,27217,9.0,72812.3,-4.89,-6.19,-6.09,0,*55
1486098391.12,27218,9.0,72810.8,-4.87,-6.09,-6.09,0,*55
1486098392.37,27219,9.0,72812.5,-4.89,-6.19,-6.09,0,*5B
1486098393.56,27220,9.0,72808.5,-4.87,-5.97,-5.97,0,*5E
1486098394.76,27221,9.0,72812.5,-4.87,-6.09,-6.09,0,*5F
1486098395.97,27222,9.0,72812.5,-4.89,-6.05,-6.09,0,*5E
1486098397.2,27223,9.0,72818.8,-4.89,-6.09,-6.09,0,*53
1486098398.42,27224,9.0,72814.5,-4.89,-5.97,-6.05,0,*5C
1486098399.64,27225,9.0,72812.0,-4.89,-6.05,-5.97,0,*5D
1486098400.91,27226,9.0,72812.8,-4.89,-6.19,-6.19,0,*56
1486098402.13,27227,9.0,72818.5,-4.89,-6.05,-6.09,0,*5B
1486098403.35,27228,9.0,72814.8,-4.89,-6.05,-6.05,0,*58
1486098404.57,27229,9.0,72814.0,-4.89,-6.09,-6.09,0,*59
1486098405.83,27230,9.0,72814.5,-4.89,-6.09,-6.19,0,*50
1486098407.08,27231,9.0,72816.5,-4.89,-6.09,-6.19,0,*51
1486098408.32,27232,9.0,72814.0,-4.89,-6.23,-6.09,0,*5B
1486098409.55,27233,8.94,72814.0,-4.89,-6.09,-6.09,0,*52
1486098410.77,27234,9.0,72814.0,-4.89,-6.09,-6.05,0,*59
1486098412.02,27235,9.0,72812.0,-4.89,-6.09,-6.19,0,*55
1486098413.24,27236,9.0,72814.5,-4.87,-6.19,-6.09,0,*58
1486098414.49,27237,9.0,72816.3,-4.89,-6.19,-6.09,0,*57
1486098415.75,27238,9.0,72824.3,-4.89,-6.19,-6.31,0,*53
1486098416.97,27239,9.0,72824.8,-4.87,-6.31,-6.23,0,*55
1486098418.17,27240,9.0,72822.8,-4.87,-6.31,-6.31,0,*58
1486098419.41,27241,9.0,72816.5,-4.87,-6.23,-6.23,0,*59
1486098420.63,27242,9.0,72822.0,-4.89,-6.31,-6.43,0,*51
1486098421.83,27243,9.0,72822.0,-4.87,-6.43,-6.31,0,*5E
1486098423.03,27244,9.0,72814.5,-4.87,-6.43,-6.35,0,*5D
1486098424.23,27245,9.0,72818.0,-4.87,-6.43,-6.35,0,*5C
1486098425.48,27246,9.0,72808.5,-4.89,-6.35,-6.23,0,*57
1486098426.73,27247,9.0,72806.8,-4.89,-6.35,-6.23,0,*56
1486098427.95,27248,9.0,72808.0,-4.87,-6.31,-6.19,0,*5A
1486098429.18,27249,9.0,72810.0,-4.87,-6.35,-6.19,0,*5F
1486098430.43,27250,9.0,72804.3,-4.89,-6.31,-6.23,0,*54
1486098431.65,27251,9.0,72802.5,-4.87,-6.23,-6.31,0,*5B
1486098432.87,27252,9.0,72804.0,-4.89,-6.31,-6.09,0,*5E
1486098434.15,27253,9.0,72806.3,-4.89,-6.23,-6.19,0,*5D
