1486137601.01,58835,11.63,72782.0,-7.39,-38.35,-38.55,0,*58
1486137602.24,58836,11.63,72782.0,-7.39,-38.35,-38.43,0,*5C
1486137603.51,58837,11.63,72778.0,-7.39,-38.23,-38.35,0,*5B
1486137604.74,58838,11.63,72776.8,-7.39,-38.55,-38.43,0,*54
1486137606.01,58839,11.63,72780.0,-7.43,-38.43,-38.49,0,*55
1486137607.3,58840,11.63,72776.5,-7.43,-38.23,-38.29,0,*5B
1486137608.56,58841,11.63,72776.3,-7.43,-38.43,-38.49,0,*5A
1486137609.8,58842,11.63,72780.3,-7.43,-38.43,-38.43,0,*53
1486137611.01,58843,11.63,72780.3,-7.45,-38.17,-38.35,0,*54
1486137612.27,58844,11.63,72780.3,-7.45,-38.67,-38.67,0,*53
1486137613.52,58845,11.63,72778.3,-7.45,-38.67,-38.67,0,*52
1486137614.76,58846,11.63,72776.3,-7.45,-38.35,-38.29,0,*5C
1486137616.02,58847,11.63,72778.0,-7.45,-38.11,-38.29,0,*5B
1486137617.27,58848,11.63,72778.5,-7.43,-37.87,-37.87,0,*59
1486137618.54,58849,11.63,72770.5,-7.43,-37.81,-37.87,0,*5E
1486137619.8,58850,11.63,72772.5,-7.39,-37.63,-37.75,0,*5A
1486137621.07,58851,11.63,72774.3,-7.43,-37.81,-38.05,0,*52
1486137622.36,58852,11.63,72778.5,-7.43,-38.11,-38.23,0,*53
1486137623.65,58853,11.63,72776.5,-7.43,-38.23,-38.23,0,*53
1486137624.88,58854,11.63,72778.3,-7.39,-38.05,-38.17,0,*5A
1486137626.17,58855,11.63,72776.0,-7.39,-38.23,-38.23,0,*58
1486137627.4,58856,11.63,72774.5,-7.39,-38.17,-38.17,0,*5B
1486137628.67,58857,11.63,72774.5,-7.39,-38.23,-38.35,0,*5D
1486137629.93,58858,11.63,72778.5,-7.43,-38.43,-38.49,0,*52
1486137631.22,58859,11.63,72774.3,-7.43,-38.29,-38.29,0,*59
1486137632.51,58860,11.63,72778.0,-7.43,-38.23,-38.29,0,*59
1486137633.77,58861,11.63,72776.3,-7.39,-37.99,-38.17,0,*56
1486137635.03,58862,11.63,72774.5,-7.39,-38.23,-38.17,0,*5B
1486137636.27,58863,11.63,72774.0,-7.39,-38.05,-38.17,0,*5E
1486137637.52,58864,11.63,72772.3,-7.39,-37.99,-38.05,0,*50
1486137638.77,58865,11.63,72778.0,-7.39,-37.87,-37.87,0,*5B
1486137640.03,58866,11.63,72772.8,-7.39,-37.99,-38.17,0,*51
1486137641.28,58867,11.63,72776.3,-7.37,-37.87,-37.99,0,*58
1486137642.53,58868,11.63,72780.8,-7.39,-38.23,-38.17,0,*51
1486137643.77,58869,11.63,72780.8,-7.39,-38.43,-38.43,0,*57
1486137645.01,58870,11.63,72780.5,-7.43,-38.43,-38.61,0,*52
1486137646.28,58871,11.63,72782.5,-7.43,-38.29,-38.35,0,*5E
1486137647.57,58872,11.63,72782.8,-7.43,-38.29,-38.29,0,*50
1486137648.86,58873,11.63,72780.5,-7.43,-38.11,-38.23,0,*50
1486137650.15,58874,11.63,72784.8,-7.39,-38.23,-38.23,0,*5B
1486137651.44,58875,11.63,72784.8,-7.43,-38.29,-38.29,0,*57
1486137652.73,58876,11.63,72788.3,-7.43,-37.93,-37.93,0,*54
1486137653.96,58877,11.63,72776.8,-7.39,-37.57,-37.57,0,*58
1486137655.19,58878,11.63,72770.3,-7.39,-37.45,-37.27,0,*53
1486137656.42,58879,11.63,72778.0,-7.39,-37.45,-37.45,0,*56
1486137657.69,58880,11.63,72778.0,-7.39,-37.75,-37.81,0,*5B
1486137658.95,58881,11.63,72778.5,-7.39,-37.81,-37.75,0,*5A
1486137660.2,58882,11.63,72770.5,-7.37,-37.81,-37.87,0,*5A
1486137661.42,58883,11.63,72768.3,-7.37,-37.87,-37.87,0,*5D
1486137662.68,58884,11.63,72768.0,-7.39,-38.17,-38.23,0,*53
1486137663.95,58885,11.63,72766.0,-7.37,-38.23,-38.23,0,*5B
1486137665.18,58886,11.63,72774.3,-7.37,-38.23,-38.35,0,*5F
1486137666.44,58887,11.63,72776.8,-7.37,-38.23,-38.23,0,*59
1486137667.69,58888,11.63,72778.3,-7.37,-37.81,-37.87,0,*50
1486137668.93,58889,11.63,72780.3,-7.37,-37.87,-37.99,0,*58
1486137670.14,58890,11.63,72784.0,-7.37,-38.05,-38.05,0,*5F
1486137671.4,58891,11.63,72786.0,-7.39,-37.99,-38.17,0,*59
1486137672.63,58892,11.63,72786.3,-7.39,-38.05,-38.17,0,*50
1486137673.85,58893,11.63,72782.0,-7.37,-37.87,-37.87,0,*5C
1486137675.08,58894,11.63,72778.3,-7.39,-37.57,-37.45,0,*56
1486137676.32,58895,11.63,72782.3,-7.37,-37.63,-37.75,0,*5D
1486137677.55,58896,11.63,72776.5,-7.37,-38.05,-37.99,0,*53
1486137678.81,58897,11.63,72784.3,-7.39,-38.23,-38.17,0,*51
1486137680.05,58898,11.63,72782.5,-7.37,-38.23,-38.35,0,*50
1486137681.28,58899,11.63,72782.0,-7.39,-38.17,-38.17,0,*58
1486137682.51,58900,11.63,72780.5,-7.39,-38.05,-38.05,0,*59
1486137683.78,58901,11.63,72784.3,-7.37,-37.81,-37.99,0,*5F
1486137684.99,58902,11.63,72784.5,-7.37,-38.05,-38.17,0,*56
1486137686.2,58903,11.63,72782.8,-7.37,-38.17,-38.17,0,*54
1486137687.46,58904,11.63,72786.0,-7.39,-38.23,-38.17,0,*5A
1486137688.72,58905,11.63,72782.8,-7.39,-38.35,-38.23,0,*5B
1486137689.98,58906,11.63,72780.5,-7.37,-38.23,-38.23,0,*51
1486137691.19,58907,11.63,72786.8,-7.37,-38.43,-38.43,0,*50
1486137692.41,58908,11.63,72782.0,-7.37,-38.55,-38.55,0,*5F
1486137693.64,58909,11.63,72786.5,-7.39,-38.55,-38.43,0,*57
1486137694.89,58910,11.63,72782.5,-7.39,-38.55,-38.43,0,*5F
1486137696.12,58911,11.63,72782.5,-7.39,-38.55,-38.55,0,*59
1486137697.36,58912,11.63,72786.8,-7.39,-38.55,-38.43,0,*5D
1486137698.6,58913,11.63,72782.0,-7.39,-38.61,-38.61,0,*5B
1486137699.87,58914,11.63,72782.0,-7.43,-38.61,-38.49,0,*5B
1486137701.11,58915,11.63,72782.8,-7.39,-38.43,-38.43,0,*5D
1486137702.37,58916,11.63,72786.5,-7.43,-38.43,-38.29,0,*5F
1486137703.61,58917,11.63,72782.8,-7.43,-38.43,-38.43,0,*52
1486137704.91,58918,11.63,72780.3,-7.43,-38.49,-38.49,0,*5D
1486137706.14,58919,11.63,72780.5,-7.45,-38.55,-38.49,0,*57
1486137707.36,58920,11.63,72782.8,-7.45,-38.55,-38.55,0,*50
1486137708.62,58921,11.63,72780.8,-7.45,-38.49,-38.67,0,*5D
1486137709.89,58922,11.63,72780.3,-7.43,-38.49,-38.43,0,*5E
1486137711.16,58923,11.63,72782.0,-7.43,-38.49,-38.61,0,*5F
1486137712.42,58924,11.63,72782.3,-7.43,-38.61,-38.49,0,*58
1486137713.69,58925,11.63,72784.8,-7.45,-38.29,-38.29,0,*55
1486137714.9,58926,11.63,72782.3,-7.45,-38.35,-38.35,0,*56
1486137716.16,58927,11.63,72786.8,-7.43,-38.43,-38.49,0,*5B
1486137717.4,58928,11.63,72786.5,-7.45,-38.29,-38.35,0,*55
1486137718.69,58929,11.63,72786.0,-7.43,-38.23,-38.29,0,*55
1486137719.93,58930,11.63,72784.5,-7.45,-38.29,-38.35,0,*5C
1486137721.14,58931,11.63,72786.8,-7.45,-38.35,-38.43,0,*51
1486137722.38,58932,11.63,72784.5,-7.45,-38.29,-38.35,0,*5E
1486137723.63,58933,11.63,72784.0,-7.45,-38.49,-38.55,0,*5F
1486137724.84,58934,11.63,72782.0,-7.45,-38.35,-38.35,0,*55
1486137726.08,58935,11.63,72782.3,-7.47,-38.35,-38.35,0,*56
1486137727.35,58936,11.63,72786.8,-7.47,-38.29,-38.35,0,*58
1486137728.62,58937,11.63,72784.0,-7.47,-38.49,-38.35,0,*5F
1486137729.88,58938,11.63,72780.0,-7.47,-38.55,-38.49,0,*56
1486137731.16,58939,11.63,72784.3,-7.47,-38.49,-38.35,0,*51
1486137732.45,58940,11.63,72786.3,-7.47,-38.49,-38.49,0,*54
1486137733.75,58941,11.63,72784.8,-7.47,-38.29,-38.49,0,*53
1486137734.98,58942,11.63,72784.3,-7.47,-38.35,-38.35,0,*56
1486137736.2,58943,11.63,72784.8,-7.49,-38.55,-38.43,0,*5E
1486137737.44,58944,11.63,72786.8,-7.47,-38.35,-38.43,0,*51
1486137738.7,58945,11.63,72786.5,-7.47,-38.11,-38.17,0,*57
1486137739.91,58946,11.63,72786.8,-7.49,-38.35,-38.43,0,*5D
1486137741.18,58947,11.63,72784.0,-7.47,-38.35,-38.49,0,*58
1486137742.39,58948,11.63,72784.8,-7.49,-38.43,-38.43,0,*52
1486137743.64,58949,11.63,72780.8,-7.49,-38.29,-38.35,0,*5E
1486137744.91,58950,11.63,72784.5,-7.47,-38.17,-38.29,0,*58
1486137746.17,58951,11.63,72782.8,-7.47,-38.17,-38.29,0,*59
1486137747.38,58952,11.63,72784.0,-7.49,-38.05,-38.17,0,*5A
1486137748.65,58953,11.63,72780.8,-7.47,-38.17,-38.29,0,*5B
1486137749.9,58954,11.63,72780.0,-7.49,-38.17,-38.23,0,*58
1486137751.13,58955,11.63,72778.8,-7.49,-38.23,-38.35,0,*59
1486137752.35,58956,11.63,72778.5,-7.49,-38.55,-38.35,0,*5B
1486137753.57,58957,11.63,72784.0,-7.49,-38.55,-38.55,0,*5C
1486137754.79,58958,11.63,72782.5,-7.49,-38.55,-38.55,0,*53
1486137756.0,58959,11.63,72782.3,-7.49,-38.73,-38.61,0,*51
1486137757.21,58960,11.63,72782.8,-7.49,-38.61,-38.73,0,*5B
1486137758.5,58961,11.63,72782.8,-7.47,-38.67,-38.49,0,*5B
1486137759.71,58962,11.63,72782.8,-7.49,-38.55,-38.61,0,*5D
1486137760.95,58963,11.63,72784.0,-7.51,-38.55,-38.43,0,*55
1486137762.21,58964,11.63,72782.5,-7.53,-38.67,-38.67,0,*57
1486137763.45,58965,11.63,72784.0,-7.51,-38.43,-38.35,0,*55
1486137764.69,58966,11.63,72782.5,-7.53,-38.61,-38.49,0,*5F
1486137765.93,58967,11.63,72784.0,-7.51,-38.61,-38.43,0,*56
1486137767.15,58968,11.63,72784.0,-7.53,-38.55,-38.43,0,*5C
1486137768.41,58969,11.63,72782.8,-7.53,-38.49,-38.49,0,*5A
1486137769.66,58970,11.63,72784.5,-7.51,-38.43,-38.43,0,*50
1486137770.92,58971,11.63,72786.0,-7.51,-37.99,-38.05,0,*5B
1486137772.19,58972,11.63,72780.5,-7.51,-37.57,-37.39,0,*5A
1486137773.45,58973,11.63,72780.5,-7.51,-37.45,-37.39,0,*58
1486137774.69,58974,11.63,72774.8,-7.51,-37.75,-37.75,0,*54
1486137775.93,58975,11.63,72776.8,-7.51,-37.75,-37.75,0,*55
1486137777.14,58976,11.63,72778.3,-7.49,-37.45,-37.27,0,*5B
1486137778.35,58977,11.63,72780.8,-7.49,-37.27,-37.27,0,*5E
1486137779.59,58978,11.63,72776.8,-7.47,-37.15,-37.15,0,*5F
1486137780.86,58979,11.63,72766.0,-7.47,-37.69,-37.75,0,*53
1486137782.12,58980,11.63,72776.0,-7.47,-37.69,-37.75,0,*55
1486137783.4,58981,11.63,72774.3,-7.49,-37.81,-37.81,0,*57
1486137784.63,58982,11.63,72768.3,-7.47,-37.75,-37.75,0,*5A
1486137785.92,58983,11.63,72770.5,-7.47,-37.99,-38.11,0,*54
1486137787.21,58984,11.63,72768.5,-7.47,-37.99,-37.93,0,*56
1486137788.5,58985,11.63,72780.0,-7.47,-37.99,-38.11,0,*52
1486137789.79,58986,11.63,72772.0,-7.47,-37.93,-37.93,0,*5E
1486137791.08,58987,11.63,72780.8,-7.47,-37.99,-38.11,0,*50
1486137792.36,58988,11.63,72776.3,-7.47,-38.11,-38.11,0,*50
1486137793.6,58989,11.63,72778.3,-7.47,-38.17,-38.17,0,*51
1486137794.87,58990,11.63,72778.5,-7.47,-38.17,-38.29,0,*54
1486137796.11,58991,11.63,72778.5,-7.49,-38.17,-38.23,0,*51
1486137797.37,58992,11.63,72776.0,-7.47,-38.11,-38.17,0,*5D
1486137798.64,58993,11.63,72778.8,-7.47,-37.93,-37.87,0,*5F
1486137799.93,58994,11.63,72780.5,-7.47,-37.99,-37.99,0,*5D
1486137801.23,58995,11.63,72776.3,-7.47,-37.99,-37.99,0,*5C
1486137802.49,58996,11.63,72776.3,-7.47,-38.11,-38.17,0,*59
1486137803.73,58997,11.63,72780.5,-7.47,-38.17,-38.17,0,*5E
1486137805.02,58998,11.63,72774.8,-7.47,-38.29,-38.29,0,*51
1486137806.26,58999,11.63,72778.8,-7.49,-38.23,-38.17,0,*59
1486137807.47,59000,11.63,72780.8,-7.49,-38.17,-38.17,0,*56
1486137808.76,59001,11.63,72774.3,-7.47,-37.99,-37.99,0,*59
1486137810.0,59002,11.63,72776.3,-7.47,-38.35,-38.35,0,*5A
1486137811.24,59003,11.63,72782.5,-7.47,-38.35,-38.35,0,*5B
1486137812.53,59004,11.63,72782.3,-7.47,-38.11,-38.29,0,*57
1486137813.8,59005,11.63,72772.3,-7.49,-37.99,-37.99,0,*53
1486137815.02,59006,11.63,72772.3,-7.49,-37.87,-37.87,0,*50
1486137816.28,59007,11.63,72774.3,-7.47,-37.75,-37.69,0,*52
1486137817.55,59008,11.63,72770.0,-7.47,-37.87,-37.93,0,*55
1486137818.83,59009,11.63,72772.5,-7.47,-38.11,-38.11,0,*51
1486137820.13,59010,11.63,72778.3,-7.47,-37.99,-37.99,0,*59
1486137821.41,59011,11.63,72778.0,-7.47,-38.11,-38.11,0,*58
1486137822.7,59012,11.63,72776.0,-7.47,-38.11,-38.11,0,*5B
1486137823.99,59013,11.63,72780.3,-7.47,-38.23,-38.23,0,*5A
1486137825.25,59014,11.63,72782.8,-7.47,-38.11,-38.17,0,*5B
1486137826.54,59015,11.63,72784.8,-7.47,-38.11,-38.29,0,*57
1486137827.83,59016,11.63,72780.3,-7.47,-37.99,-38.11,0,*50
1486137829.06,59017,11.63,72766.0,-7.49,-37.99,-38.05,0,*5A
1486137830.35,59018,11.63,72766.5,-7.47,-37.93,-37.99,0,*5B
1486137831.57,59019,11.63,72772.5,-7.49,-38.05,-38.17,0,*5D
1486137832.78,59020,11.56,72770.8,-7.49,-38.17,-38.35,0,*54
1486137834.02,59021,11.63,72772.5,-7.49,-38.23,-38.17,0,*52
1486137835.31,59022,11.63,72776.5,-7.47,-37.93,-37.93,0,*58
1486137836.57,59023,11.63,72772.5,-7.47,-38.17,-38.11,0,*5F
1486137837.83,59024,11.63,72770.0,-7.49,-38.23,-38.23,0,*50
1486137839.12,59025,11.63,72770.8,-7.47,-38.11,-38.29,0,*54
1486137840.37,59026,11.63,72774.0,-7.49,-38.17,-38.23,0,*55
1486137841.61,59027,11.63,72778.5,-7.49,-38.23,-38.35,0,*54
1486137842.82,59028,11.63,72776.0,-7.49,-38.35,-38.35,0,*5C
1486137844.08,59029,11.63,72776.8,-7.47,-38.11,-38.17,0,*55
1486137845.32,59030,11.63,72780.0,-7.49,-38.17,-38.23,0,*52
1486137846.56,59031,11.63,72782.3,-7.49,-38.17,-38.23,0,*53
1486137847.81,59032,11.63,72782.0,-7.49,-37.81,-37.75,0,*5C
1486137849.05,59033,11.63,72780.3,-7.49,-37.75,-37.99,0,*54
1486137850.29,59034,11.63,72782.8,-7.49,-37.93,-38.17,0,*52
1486137851.56,59035,11.63,72780.8,-7.51,-37.81,-38.05,0,*5A
1486137852.8,59036,11.63,72782.3,-7.49,-37.63,-37.75,0,*54
1486137854.03,59037,11.63,72782.8,-7.49,-37.75,-37.93,0,*5A
1486137855.27,59038,11.63,72772.3,-7.49,-37.45,-37.39,0,*56
1486137856.51,59039,11.63,72772.3,-7.49,-37.51,-37.75,0,*5A
1486137857.75,59040,11.63,72774.8,-7.49,-37.99,-38.17,0,*5B
1486137858.96,59041,11.63,72780.8,-7.49,-38.05,-38.35,0,*50
1486137860.25,59042,11.63,72776.8,-7.47,-38.11,-38.11,0,*5E
1486137861.52,59043,11.63,72776.8,-7.49,-37.81,-37.93,0,*52
1486137862.76,59044,11.63,72774.5,-7.49,-37.75,-37.81,0,*5D
1486137864.03,59045,11.63,72778.8,-7.47,-37.87,-37.99,0,*56
1486137865.24,59046,11.63,72780.8,-7.49,-38.05,-38.17,0,*57
1486137866.46,59047,11.63,72780.5,-7.49,-38.35,-38.35,0,*55
1486137867.7,59048,11.63,72776.5,-7.49,-38.17,-38.23,0,*5D
1486137868.91,59049,11.63,72780.8,-7.49,-38.05,-38.17,0,*58
1486137870.15,59050,11.63,72784.5,-7.49,-38.05,-38.23,0,*57
1486137871.42,59051,11.63,72780.0,-7.49,-37.99,-37.99,0,*52
1486137872.66,59052,11.63,72786.5,-7.49,-38.23,-38.35,0,*56
1486137873.92,59053,11.63,72782.3,-7.49,-37.99,-37.93,0,*5A
1486137875.16,59054,11.63,72782.0,-7.47,-37.75,-37.87,0,*54
1486137876.44,59055,11.63,72780.3,-7.49,-37.81,-37.81,0,*56
1486137877.65,59056,11.63,72784.8,-7.49,-38.05,-38.17,0,*56
1486137878.89,59057,11.63,72784.5,-7.49,-38.17,-38.23,0,*53
1486137880.1,59058,11.63,72788.5,-7.49,-38.35,-38.35,0,*5B
1486137881.34,59059,11.63,72788.0,-7.49,-37.93,-38.05,0,*5A
1486137882.58,59060,11.63,72788.0,-7.49,-37.99,-38.17,0,*59
1486137883.79,59061,11.63,72790.3,-7.49,-38.17,-38.17,0,*51
1486137885.06,59062,11.63,72788.5,-7.51,-38.35,-38.23,0,*5C
1486137886.29,59063,11.63,72790.0,-7.51,-38.05,-38.05,0,*5A
1486137887.56,59064,11.63,72788.3,-7.51,-38.17,-38.23,0,*5A
1486137888.85,59065,11.63,72788.5,-7.51,-38.23,-38.23,0,*5C
1486137890.09,59066,11.63,72788.3,-7.51,-38.17,-38.17,0,*5F
1486137891.36,59067,11.56,72784.8,-7.51,-38.23,-38.35,0,*59
1486137892.62,59068,11.63,72786.5,-7.51,-38.23,-38.35,0,*56
1486137893.84,59069,11.63,72788.5,-7.53,-38.43,-38.43,0,*52
1486137895.08,59070,11.63,72788.0,-7.51,-38.35,-38.35,0,*58
1486137896.29,59071,11.63,72788.8,-7.53,-38.43,-38.43,0,*5B
1486137897.5,59072,11.63,72790.5,-7.53,-38.43,-38.43,0,*58
1486137898.74,59073,11.63,72788.5,-7.51,-38.35,-38.35,0,*5B
1486137899.99,59074,11.63,72792.3,-7.53,-38.49,-38.43,0,*54
1486137901.22,59075,11.63,72788.3,-7.53,-38.05,-38.11,0,*5A
1486137902.45,59076,11.63,72788.3,-7.51,-38.05,-38.05,0,*5E
1486137903.72,59077,11.63,72788.0,-7.51,-38.17,-38.23,0,*58
1486137904.98,59078,11.63,72790.5,-7.53,-38.11,-38.23,0,*53
1486137906.24,59079,11.63,72788.5,-7.53,-38.11,-38.11,0,*53
1486137907.47,59080,11.63,72790.5,-7.53,-37.99,-38.05,0,*5F
1486137908.73,59081,11.63,72790.0,-7.53,-38.11,-38.23,0,*55
1486137909.99,59082,11.63,72790.0,-7.53,-38.23,-38.23,0,*57
1486137911.25,59083,11.63,72788.3,-7.53,-38.23,-38.23,0,*56
1486137912.47,59084,11.63,72788.5,-7.53,-37.87,-37.87,0,*51
1486137913.72,59085,11.56,72788.5,-7.53,-37.87,-37.99,0,*5F
1486137914.95,59086,11.63,72790.5,-7.53,-38.23,-38.43,0,*55
1486137916.19,59087,11.63,72788.5,-7.53,-38.05,-38.11,0,*57
1486137917.48,59088,11.63,72792.5,-7.55,-38.23,-38.29,0,*51
1486137918.71,59089,11.63,72790.5,-7.53,-38.05,-38.23,0,*58
1486137919.98,59090,11.63,72788.5,-7.53,-38.23,-38.23,0,*54
1486137921.23,59091,11.63,72790.3,-7.53,-38.23,-38.11,0,*54
1486137922.5,59092,11.56,72784.0,-7.55,-38.29,-38.43,0,*5C
1486137923.79,59093,11.63,72788.0,-7.55,-38.29,-38.29,0,*51
1486137925.06,59094,11.63,72790.5,-7.55,-38.29,-38.43,0,*5A
1486137926.3,59095,11.63,72786.8,-7.55,-38.43,-38.43,0,*57
1486137927.59,59096,11.63,72786.5,-7.55,-38.11,-38.29,0,*5F
1486137928.88,59097,11.63,72784.5,-7.55,-38.23,-38.29,0,*5F
1486137930.13,59098,11.63,72786.0,-7.57,-38.29,-38.05,0,*56
1486137931.4,59099,11.56,72784.8,-7.57,-38.17,-38.29,0,*54
1486137932.66,59100,11.56,72786.5,-7.55,-38.29,-38.43,0,*56
1486137933.95,59101,11.63,72784.8,-7.55,-38.23,-38.29,0,*51
1486137935.21,59102,11.56,72784.8,-7.55,-38.23,-38.43,0,*5E
1486137936.48,59103,11.63,72786.8,-7.57,-38.29,-38.35,0,*56
1486137937.73,59104,11.63,72788.8,-7.57,-38.11,-38.17,0,*5A
1486137938.97,59105,11.63,72786.8,-7.57,-38.17,-38.35,0,*5D
1486137940.24,59106,11.63,72784.5,-7.51,-37.81,-38.05,0,*5B
1486137941.51,59107,11.56,72784.3,-7.55,-37.87,-37.99,0,*52
1486137942.74,59108,11.63,72780.0,-7.57,-37.75,-37.87,0,*5D
1486137944.01,59109,11.63,72768.3,-7.55,-37.81,-37.87,0,*55
1486137945.3,59110,11.63,72776.5,-7.55,-38.11,-38.11,0,*5B
1486137946.56,59111,11.63,72776.5,-7.55,-38.05,-38.23,0,*5E
1486137947.82,59112,11.63,72772.8,-7.57,-37.93,-38.05,0,*5B
1486137949.05,59113,11.63,72782.0,-7.55,-37.87,-38.05,0,*5D
1486137950.32,59114,11.56,72786.3,-7.57,-38.05,-38.29,0,*53
1486137951.58,59115,11.56,72786.5,-7.57,-38.05,-38.29,0,*52
1486137952.83,59116,11.56,72784.0,-7.55,-37.99,-38.05,0,*57
1486137954.09,59117,11.56,72786.8,-7.57,-37.93,-38.17,0,*5D
1486137955.37,59118,11.63,72788.5,-7.57,-38.11,-38.11,0,*51
1486137956.61,59119,11.63,72788.0,-7.55,-37.87,-38.05,0,*57
1486137957.84,59120,11.56,72790.8,-7.57,-38.05,-38.17,0,*59
1486137959.13,59121,11.63,72790.0,-7.55,-37.63,-37.63,0,*59
1486137960.4,59122,11.63,72792.3,-7.55,-37.81,-37.87,0,*5C
1486137961.67,59123,11.56,72788.0,-7.55,-37.81,-38.05,0,*58
1486137962.93,59124,11.63,72786.3,-7.57,-37.87,-37.93,0,*5B
1486137964.22,59125,11.63,72780.3,-7.55,-37.81,-37.69,0,*5B
1486137965.48,59126,11.63,72774.3,-7.57,-37.87,-38.11,0,*5C
1486137966.77,59127,11.56,72768.8,-7.55,-37.99,-38.11,0,*50
1486137968.0,59128,11.63,72776.3,-7.57,-38.05,-38.17,0,*51
1486137969.26,59129,11.63,72786.8,-7.57,-37.93,-38.17,0,*50
1486137970.49,59130,11.63,72794.8,-7.57,-37.57,-37.75,0,*5B
1486137971.75,59131,11.63,72786.3,-7.55,-37.33,-37.51,0,*5C
1486137973.04,59132,11.63,72786.0,-7.55,-37.09,-37.09,0,*5B
1486137974.33,59133,11.63,72780.0,-7.55,-37.51,-37.51,0,*5A
1486137975.62,59134,11.63,72780.8,-7.55,-37.81,-37.69,0,*5B
1486137976.91,59135,11.56,72778.8,-7.55,-37.99,-37.99,0,*5C
1486137978.18,59136,11.63,72782.3,-7.55,-37.87,-37.99,0,*50
1486137979.44,59137,11.63,72782.8,-7.55,-37.99,-38.05,0,*54
1486137980.7,59138,11.63,72786.0,-7.53,-38.11,-38.11,0,*57
1486137981.96,59139,11.63,72782.5,-7.53,-38.11,-38.23,0,*57
1486137983.22,59140,11.63,72786.3,-7.53,-37.51,-37.51,0,*58
1486137984.49,59141,11.56,72782.8,-7.53,-37.81,-37.81,0,*59
1486137985.74,59142,11.56,72782.8,-7.53,-37.87,-37.81,0,*5C
1486137986.98,59143,11.56,72782.5,-7.53,-37.87,-37.99,0,*54
1486137988.24,59144,11.56,72782.3,-7.55,-38.05,-38.11,0,*5F
1486137989.5,59145,11.56,72780.8,-7.53,-38.23,-38.29,0,*57
1486137990.76,59146,11.63,72786.5,-7.53,-38.23,-38.29,0,*54
1486137992.05,59147,11.56,72780.3,-7.55,-38.11,-37.99,0,*56
1486137993.34,59148,11.56,72784.0,-7.55,-38.11,-38.23,0,*57
1486137994.58,59149,11.63,72786.5,-7.55,-37.87,-38.05,0,*52
1486137995.81,59150,11.56,72782.3,-7.55,-37.87,-38.05,0,*5A
1486137997.05,59151,11.63,72786.0,-7.53,-38.05,-38.11,0,*5D
1486137998.33,59152,11.56,72782.0,-7.55,-37.99,-38.11,0,*52
1486137999.59,59153,11.63,72782.3,-7.53,-38.11,-38.11,0,*5A
1486138000.85,59154,11.63,72780.8,-7.53,-37.99,-38.23,0,*53
1486138002.14,59155,11.63,72784.0,-7.55,-37.99,-38.11,0,*55
1486138003.37,59156,11.56,72786.3,-7.55,-38.05,-38.05,0,*59
1486138004.62,59157,11.56,72784.0,-7.57,-38.35,-38.49,0,*51
1486138005.89,59158,11.63,72786.5,-7.53,-38.11,-38.23,0,*50
1486138007.15,59159,11.63,72786.3,-7.57,-38.29,-38.35,0,*59
1486138008.41,59160,11.56,72784.5,-7.55,-38.05,-38.23,0,*58
1486138009.69,59161,11.56,72786.0,-7.55,-38.11,-38.11,0,*5D
1486138010.95,59162,11.56,72786.0,-7.57,-38.05,-38.11,0,*59
1486138012.22,59163,11.56,72784.8,-7.55,-37.87,-37.99,0,*50
1486138013.48,59164,11.56,72786.0,-7.57,-37.87,-37.93,0,*5F
1486138014.77,59165,11.56,72790.3,-7.55,-38.11,-38.23,0,*58
1486138016.05,59166,11.56,72790.5,-7.55,-37.99,-38.11,0,*55
1486138017.34,59167,11.56,72788.8,-7.57,-38.11,-38.29,0,*52
1486138018.6,59168,11.63,72788.8,-7.53,-38.11,-38.29,0,*59
1486138019.86,59169,11.63,72788.0,-7.57,-38.35,-38.49,0,*5C
1486138021.12,59170,11.63,72790.5,-7.57,-38.55,-38.49,0,*52
1486138022.41,59171,11.56,72786.3,-7.57,-38.49,-38.49,0,*5E
1486138023.69,59172,11.56,72784.0,-7.57,-38.29,-38.49,0,*5B
1486138024.95,59173,11.56,72788.8,-7.57,-38.35,-38.49,0,*57
1486138026.21,59174,11.56,72788.8,-7.57,-38.35,-38.49,0,*50
1486138027.44,59175,11.56,72786.8,-7.57,-38.35,-38.35,0,*5A
1486138028.71,59176,11.56,72784.8,-7.57,-38.29,-38.35,0,*54
1486138029.96,59177,11.56,72790.8,-7.57,-38.11,-38.17,0,*5E
1486138031.22,59178,11.56,72790.5,-7.59,-37.93,-38.11,0,*5C
1486138032.43,59179,11.56,72788.8,-7.59,-38.17,-38.17,0,*58
1486138033.68,59180,11.63,72790.5,-7.59,-37.93,-38.11,0,*5B
1486138034.92,59181,11.56,72788.5,-7.59,-38.05,-38.29,0,*51
1486138036.18,59182,11.56,72788.8,-7.59,-37.93,-37.93,0,*5C
1486138037.39,59183,11.56,72788.8,-7.59,-38.17,-38.35,0,*5D
1486138038.65,59184,11.56,72788.5,-7.57,-38.05,-37.93,0,*54
1486138039.9,59185,11.56,72786.0,-7.57,-37.75,-37.69,0,*58
1486138041.14,59186,11.56,72786.0,-7.59,-37.87,-37.93,0,*5D
1486138042.37,59187,11.56,72784.3,-7.59,-38.05,-38.11,0,*5C
1486138043.62,59188,11.63,72784.8,-7.57,-37.93,-38.05,0,*58
1486138044.87,59189,11.56,72784.0,-7.57,-37.87,-37.87,0,*59
