1486155600.09,7803,10.19,72812.5,-5.95,-22.83,-21.53,0,*6B
1486155601.32,7804,10.19,72816.0,-5.95,-22.87,-21.53,0,*68
1486155602.54,7805,10.19,72814.8,-5.95,-22.87,-21.53,0,*69
1486155603.78,7806,10.19,72812.8,-5.95,-22.97,-21.53,0,*6B
1486155605.01,7807,10.19,72818.5,-5.95,-22.83,-21.53,0,*6F
1486155606.24,7808,10.19,72816.3,-5.95,-22.97,-21.57,0,*61
1486155607.47,7809,10.19,72812.0,-5.95,-22.97,-21.57,0,*60
1486155608.72,7810,10.19,72814.0,-5.95,-23.03,-21.57,0,*64
1486155609.98,7811,10.19,72812.3,-5.93,-23.03,-21.63,0,*64
1486155611.21,7812,10.19,72812.0,-5.95,-23.03,-21.63,0,*61
1486155612.46,7813,10.19,72812.3,-5.93,-22.87,-21.57,0,*6C
1486155613.69,7814,10.19,72812.0,-5.95,-23.13,-21.57,0,*61
1486155614.91,7815,10.19,72816.3,-5.97,-22.97,-21.57,0,*6F
1486155616.14,7816,10.19,72818.8,-5.95,-23.03,-21.63,0,*65
1486155617.35,7817,10.19,72814.0,-5.95,-23.13,-21.63,0,*65
1486155618.57,7818,10.19,72812.0,-5.93,-22.97,-21.73,0,*60
1486155619.83,7819,10.19,72812.8,-5.93,-23.03,-21.73,0,*6D
1486155621.05,7820,10.19,72814.5,-5.93,-23.13,-21.73,0,*66
1486155622.28,7821,10.19,72814.3,-5.93,-23.13,-21.63,0,*66
1486155623.51,7822,10.19,72812.3,-5.93,-23.13,-21.73,0,*64
1486155624.72,7823,10.19,72812.5,-5.95,-23.13,-21.77,0,*67
1486155625.94,7824,10.19,72812.3,-5.93,-23.13,-21.63,0,*63
1486155627.2,7825,10.19,72810.8,-5.93,-23.19,-21.77,0,*6D
1486155628.41,7826,10.19,72808.3,-5.95,-23.13,-21.77,0,*62
1486155629.64,7827,10.19,72810.3,-5.97,-23.19,-21.77,0,*6B
1486155630.87,7828,10.19,72812.3,-5.95,-23.19,-21.77,0,*66
1486155632.13,7829,10.19,72812.5,-5.93,-23.13,-21.87,0,*64
1486155633.39,7830,10.19,72812.5,-5.95,-23.19,-21.87,0,*60
1486155634.65,7831,10.19,72812.0,-5.93,-23.19,-21.73,0,*6C
1486155635.85,7832,10.19,72812.3,-5.95,-23.13,-21.77,0,*67
1486155637.12,7833,10.19,72818.8,-5.95,-23.19,-21.87,0,*63
1486155638.33,7834,10.19,72816.0,-5.95,-23.13,-21.77,0,*61
1486155639.53,7835,10.19,72814.8,-5.95,-23.13,-21.77,0,*60
1486155640.8,7836,10.19,72812.3,-5.95,-23.19,-21.87,0,*66
1486155642.03,7837,10.19,72812.8,-5.95,-23.13,-21.87,0,*6D
1486155643.27,7838,10.19,72810.0,-5.95,-23.19,-21.93,0,*6D
1486155644.5,7839,10.19,72814.5,-5.95,-23.29,-21.93,0,*6F
1486155645.74,7840,10.19,72812.3,-5.95,-23.19,-21.93,0,*62
1486155646.96,7841,10.19,72810.5,-5.97,-23.19,-21.93,0,*61
1486155648.19,7842,10.19,72812.3,-5.97,-23.33,-22.03,0,*60
1486155649.41,7843,10.19,72812.5,-5.97,-23.29,-22.03,0,*6A
1486155650.63,7844,10.19,72814.5,-5.97,-23.29,-21.77,0,*6D
1486155651.87,7845,10.19,72812.5,-5.95,-23.19,-21.93,0,*67
1486155653.09,7846,10.19,72812.5,-5.97,-23.29,-21.93,0,*65
1486155654.32,7847,10.19,72812.3,-5.97,-23.19,-21.93,0,*67
1486155655.55,7848,10.19,72812.3,-5.97,-23.19,-21.93,0,*68
1486155656.75,7849,10.19,72816.8,-5.97,-23.13,-21.77,0,*69
1486155657.97,7850,10.19,72814.3,-5.97,-23.19,-21.77,0,*6B
1486155659.2,7851,10.19,72812.0,-5.97,-23.19,-22.03,0,*6A
1486155660.46,7852,10.19,72812.8,-5.95,-23.29,-21.87,0,*67
1486155661.69,7853,10.19,72816.0,-5.95,-23.29,-21.93,0,*63
1486155662.92,7854,10.19,72812.5,-5.97,-23.19,-21.93,0,*65
1486155664.14,7855,10.19,72814.5,-5.97,-23.19,-22.03,0,*6E
1486155665.38,7856,10.19,72814.8,-5.95,-23.19,-21.93,0,*65
1486155666.6,7857,10.19,72816.5,-5.97,-23.13,-21.87,0,*69
1486155667.86,7858,10.19,72814.5,-5.97,-23.19,-21.87,0,*6C
1486155669.08,7859,10.19,72814.8,-5.97,-23.29,-21.93,0,*6B
1486155670.31,7860,10.19,72814.3,-5.97,-23.29,-22.03,0,*6B
1486155671.56,7861,10.19,72812.0,-5.97,-23.29,-21.87,0,*65
1486155672.79,7862,10.19,72812.5,-5.95,-23.29,-21.93,0,*61
1486155674.01,7863,10.19,72812.5,-5.97,-23.29,-22.07,0,*6C
1486155675.24,7864,10.19,72814.3,-5.97,-23.33,-22.07,0,*60
1486155676.46,7865,10.19,72814.3,-5.97,-23.29,-21.93,0,*64
1486155677.68,7866,10.19,72812.8,-5.97,-23.33,-22.07,0,*62
1486155678.91,7867,10.19,72812.0,-5.97,-23.29,-22.03,0,*6C
1486155680.13,7868,10.19,72816.5,-5.97,-23.33,-22.07,0,*6C
1486155681.35,7869,10.19,72814.3,-5.97,-23.29,-21.93,0,*68
1486155682.58,7870,10.19,72812.3,-5.97,-23.19,-21.93,0,*63
1486155683.8,7871,10.19,72812.5,-5.97,-23.29,-22.07,0,*6F
1486155685.02,7872,10.19,72814.0,-5.97,-23.29,-22.03,0,*68
1486155686.26,7873,10.19,72814.5,-5.95,-23.29,-21.93,0,*61
1486155687.48,7874,10.19,72812.8,-5.97,-23.29,-21.93,0,*64
1486155688.7,7875,10.19,72812.0,-5.97,-23.29,-22.03,0,*6F
1486155689.93,7876,10.19,72814.8,-5.97,-23.29,-21.93,0,*66
1486155691.19,7877,10.19,72814.3,-5.95,-23.33,-22.17,0,*61
1486155692.44,7878,10.19,72814.0,-5.97,-23.29,-22.17,0,*67
1486155693.66,7879,10.19,72816.5,-5.97,-23.33,-22.07,0,*6C
1486155694.91,7880,10.19,72816.0,-5.99,-23.33,-22.11,0,*63
1486155696.14,7881,10.19,72812.3,-5.97,-23.43,-22.17,0,*6D
1486155697.35,7882,10.19,72816.3,-5.97,-23.43,-22.07,0,*6F
1486155698.62,7883,10.19,72818.5,-5.99,-23.49,-22.21,0,*6E
1486155699.86,7884,10.19,72816.5,-5.99,-23.33,-22.11,0,*67
1486155701.1,7885,10.19,72820.5,-5.99,-23.39,-22.21,0,*6F
1486155702.34,7886,10.19,72816.3,-5.99,-23.39,-22.21,0,*6C
1486155703.62,7887,10.19,72818.0,-5.99,-23.49,-22.21,0,*6A
1486155704.84,7888,10.19,72818.0,-5.97,-23.33,-22.03,0,*66
1486155706.08,7889,10.19,72818.0,-5.99,-23.39,-22.21,0,*63
1486155707.32,7890,10.19,72816.0,-5.99,-23.39,-22.21,0,*6B
1486155708.57,7891,10.19,72820.5,-5.99,-23.49,-22.11,0,*6E
1486155709.82,7892,10.19,72820.3,-5.99,-23.53,-22.27,0,*63
1486155711.03,7893,10.19,72818.0,-6.01,-23.39,-22.21,0,*6A
1486155712.25,7894,10.19,72820.3,-5.99,-23.39,-22.11,0,*6C
1486155713.5,7895,10.19,72820.0,-5.99,-23.33,-22.11,0,*67
1486155714.75,7896,10.19,72818.8,-5.99,-23.33,-22.11,0,*64
1486155715.99,7897,10.19,72820.8,-5.99,-23.39,-21.97,0,*62
1486155717.21,7898,10.19,72820.0,-6.01,-23.33,-22.07,0,*6F
1486155718.45,7899,10.19,72822.5,-5.99,-23.33,-22.11,0,*6B
1486155719.7,7900,10.19,72822.3,-5.99,-23.33,-22.07,0,*6D
1486155720.97,7901,10.19,72820.8,-5.99,-23.23,-21.97,0,*67
1486155722.22,7902,10.19,72818.5,-5.99,-23.33,-22.11,0,*68
1486155723.49,7903,10.19,72820.5,-5.99,-23.53,-22.21,0,*6C
1486155724.74,7904,10.19,72818.5,-5.99,-23.53,-22.37,0,*6C
1486155725.99,7905,10.19,72820.3,-5.99,-23.49,-22.11,0,*62
1486155727.26,7906,10.19,72812.5,-5.99,-23.33,-21.97,0,*61
1486155728.53,7907,10.19,72814.3,-5.99,-23.23,-21.97,0,*61
1486155729.77,7908,10.19,72816.3,-5.99,-23.33,-22.07,0,*65
1486155730.99,7909,10.19,72814.8,-5.99,-23.39,-22.11,0,*69
1486155732.26,7910,10.19,72818.3,-5.99,-23.49,-22.21,0,*65
1486155733.49,7911,10.19,72814.5,-6.01,-23.53,-22.27,0,*6B
1486155734.71,7912,10.19,72812.0,-6.01,-23.33,-22.11,0,*6B
1486155735.95,7913,10.19,72810.8,-5.99,-23.39,-22.21,0,*61
1486155737.22,7914,10.19,72812.0,-5.99,-23.49,-22.21,0,*61
1486155738.44,7915,10.19,72808.3,-6.01,-23.49,-22.11,0,*61
1486155739.69,7916,10.19,72810.3,-6.01,-23.49,-22.21,0,*61
1486155740.94,7917,10.19,72808.5,-6.01,-23.49,-22.21,0,*60
1486155742.16,7918,10.19,72810.0,-6.01,-23.49,-22.11,0,*6C
1486155743.39,7919,10.19,72806.3,-6.01,-23.49,-22.11,0,*6D
1486155744.58,7920,10.19,72796.8,-6.01,-23.39,-22.11,0,*60
1486155745.8,7921,10.19,72818.8,-6.01,-23.33,-22.11,0,*6B
1486155747.05,7922,10.19,72822.8,-6.01,-23.33,-21.97,0,*65
1486155748.3,7923,10.19,72810.8,-6.01,-23.33,-21.97,0,*64
1486155749.57,7924,10.19,72806.3,-5.99,-23.19,-21.67,0,*66
1486155750.85,7925,10.19,72808.8,-5.99,-23.23,-21.83,0,*64
1486155752.09,7926,10.19,72808.5,-5.99,-23.23,-21.93,0,*66
1486155753.34,7927,10.19,72814.5,-6.01,-23.33,-21.97,0,*60
1486155754.58,7928,10.19,72814.8,-5.99,-23.39,-21.97,0,*67
1486155755.85,7929,10.19,72814.5,-5.99,-23.33,-21.97,0,*6C
1486155757.07,7930,10.19,72812.5,-6.01,-23.39,-21.97,0,*6C
1486155758.34,7931,10.19,72814.5,-5.99,-23.33,-21.97,0,*65
1486155759.61,7932,10.19,72812.5,-5.99,-23.33,-21.97,0,*66
1486155760.86,7933,10.19,72812.0,-5.99,-23.49,-22.11,0,*67
1486155762.1,7934,10.19,72814.0,-5.99,-23.33,-22.07,0,*6A
1486155763.35,7935,10.19,72816.0,-6.01,-23.33,-21.97,0,*63
1486155764.56,7936,10.19,72816.3,-5.99,-23.39,-22.11,0,*65
1486155765.81,7937,10.19,72822.8,-5.99,-23.49,-22.11,0,*63
1486155767.09,7938,10.19,72814.0,-5.99,-23.03,-21.67,0,*60
1486155768.32,7939,10.19,72814.0,-6.01,-23.19,-21.77,0,*69
1486155769.56,7940,10.19,72810.5,-6.01,-23.23,-21.83,0,*65
1486155770.81,7941,10.19,72808.5,-5.99,-23.33,-21.93,0,*66
1486155772.01,7942,10.19,72806.8,-6.01,-23.39,-22.11,0,*64
1486155773.25,7943,10.19,72806.5,-5.99,-23.39,-21.97,0,*6A
1486155774.49,7944,10.19,72804.8,-5.99,-23.33,-22.07,0,*6D
1486155775.69,7945,10.19,72814.8,-6.01,-23.39,-22.07,0,*64
1486155776.93,7946,10.19,72816.8,-5.99,-23.33,-21.93,0,*61
1486155778.18,7947,10.19,72816.0,-6.01,-23.33,-21.97,0,*66
1486155779.4,7948,10.19,72814.8,-5.99,-23.39,-22.07,0,*6B
1486155780.65,7949,10.19,72812.0,-5.99,-23.33,-21.93,0,*6E
1486155781.89,7950,10.19,72814.5,-5.99,-23.49,-22.07,0,*65
1486155783.14,7951,10.19,72814.8,-5.99,-23.53,-22.07,0,*6F
1486155784.39,7952,10.19,72814.3,-6.01,-23.49,-22.21,0,*61
1486155785.61,7953,10.19,72812.8,-5.99,-23.39,-22.07,0,*61
1486155786.85,7954,10.19,72814.3,-5.99,-23.49,-22.11,0,*66
1486155788.08,7955,10.19,72812.8,-6.01,-23.53,-22.11,0,*6E
1486155789.33,7956,10.19,72816.5,-5.99,-23.49,-22.07,0,*63
1486155790.58,7957,10.19,72814.8,-5.99,-23.33,-21.77,0,*6B
1486155791.8,7958,10.19,72814.8,-6.01,-23.33,-21.93,0,*6C
1486155793.05,7959,10.19,72814.8,-5.99,-23.49,-22.11,0,*6B
1486155794.3,7960,10.19,72814.0,-5.99,-23.53,-22.11,0,*6A
1486155795.54,7961,10.19,72814.5,-5.99,-23.49,-22.07,0,*67
1486155796.79,7962,10.19,72812.8,-5.99,-23.39,-21.97,0,*69
1486155798.03,7963,10.19,72818.3,-6.01,-23.33,-21.97,0,*60
1486155799.25,7964,10.19,72814.0,-5.99,-23.39,-22.07,0,*65
1486155800.49,7965,10.19,72818.8,-5.99,-23.49,-22.07,0,*63
1486155801.77,7966,10.19,72818.3,-5.99,-23.49,-21.97,0,*6A
1486155802.98,7967,10.19,72816.3,-5.99,-23.39,-22.07,0,*66
1486155804.25,7968,10.19,72816.8,-5.99,-23.49,-22.21,0,*6A
1486155805.5,7969,10.19,72820.5,-5.99,-23.49,-22.11,0,*68
1486155806.75,7970,10.19,72822.0,-5.99,-23.49,-22.07,0,*67
1486155807.99,7971,10.19,72818.0,-5.99,-23.49,-22.11,0,*61
1486155809.26,7972,10.19,72818.0,-5.99,-23.33,-21.97,0,*62
1486155810.51,7973,10.19,72818.5,-5.99,-23.49,-22.07,0,*64
1486155811.76,7974,10.19,72818.0,-5.99,-23.49,-22.11,0,*64
1486155812.98,7975,10.19,72818.3,-5.99,-23.39,-22.07,0,*65
1486155814.19,7976,10.19,72818.0,-5.99,-23.39,-22.07,0,*66
1486155815.44,7977,10.19,72818.3,-5.99,-23.49,-22.07,0,*60
1486155816.69,7978,10.19,72820.3,-5.99,-23.53,-22.11,0,*63
1486155817.94,7979,10.19,72820.0,-5.99,-23.49,-22.07,0,*6E
1486155819.18,7980,10.19,72820.8,-5.99,-23.49,-22.07,0,*68
1486155820.45,7981,10.19,72820.3,-5.99,-23.33,-21.97,0,*6E
1486155821.67,7982,10.19,72818.0,-5.99,-23.39,-22.07,0,*6D
1486155822.91,7983,10.19,72822.3,-5.99,-23.39,-21.97,0,*66
1486155824.18,7984,10.19,72820.5,-5.99,-23.65,-22.21,0,*66
1486155825.45,7985,10.19,72822.8,-5.99,-23.65,-22.21,0,*67
1486155826.72,7986,10.19,72822.3,-5.99,-23.53,-22.21,0,*61
1486155828.0,7987,10.19,72820.0,-5.99,-23.53,-22.21,0,*60
1486155829.24,7988,10.19,72820.0,-5.99,-23.65,-22.27,0,*6C
1486155830.51,7989,10.19,72822.3,-5.99,-23.49,-21.97,0,*6B
1486155831.76,7990,10.19,72820.5,-5.99,-23.49,-22.11,0,*6E
1486155833.0,7991,10.19,72822.0,-5.99,-23.69,-22.27,0,*68
1486155834.25,7992,10.19,72820.8,-5.99,-23.69,-22.27,0,*6B
1486155835.52,7993,10.19,72818.8,-5.99,-23.53,-22.21,0,*65
1486155836.73,7994,10.19,72824.3,-5.99,-23.39,-22.11,0,*6D
1486155837.95,7995,10.19,72822.3,-5.99,-23.39,-22.07,0,*6B
1486155839.22,7996,10.19,72820.0,-5.99,-23.49,-22.21,0,*6B
1486155840.5,7997,10.19,72820.3,-5.99,-23.53,-22.21,0,*61
1486155841.77,7998,10.19,72820.8,-5.99,-23.53,-22.21,0,*6E
1486155843.01,7999,10.19,72824.5,-5.99,-23.69,-22.27,0,*60
1486155844.28,8000,10.19,72824.3,-5.99,-23.49,-22.21,0,*62
1486155845.55,8001,10.19,72824.3,-5.99,-23.53,-22.21,0,*68
1486155846.83,8002,10.19,72820.8,-5.99,-23.65,-22.21,0,*6E
1486155848.07,8003,10.19,72822.5,-5.99,-23.65,-22.27,0,*69
1486155849.31,8004,10.19,72822.5,-5.99,-23.69,-22.41,0,*62
1486155850.55,8005,10.19,72820.0,-5.99,-23.69,-22.27,0,*63
1486155851.8,8006,10.19,72820.3,-5.99,-23.65,-22.27,0,*6C
1486155853.07,8007,10.19,72822.5,-5.99,-23.65,-22.21,0,*6B
1486155854.31,8008,10.19,72822.3,-5.99,-23.69,-22.37,0,*6F
1486155855.55,8009,10.19,72826.3,-5.99,-23.69,-22.27,0,*6F
1486155856.77,8010,10.19,72820.0,-5.97,-23.49,-22.07,0,*69
1486155858.02,8011,10.19,72816.5,-5.99,-23.65,-22.27,0,*6A
1486155859.27,8012,10.19,72822.0,-5.99,-23.65,-22.27,0,*69
1486155860.53,8013,10.19,72822.8,-5.99,-23.69,-22.21,0,*62
1486155861.77,8014,10.19,72820.0,-5.99,-23.69,-22.37,0,*62
1486155863.01,8015,10.19,72822.8,-5.99,-23.65,-22.37,0,*6F
1486155864.25,8016,10.19,72820.3,-5.99,-23.69,-22.37,0,*60
1486155865.5,8017,10.19,72820.0,-5.99,-23.65,-22.27,0,*6C
1486155866.74,8018,10.19,72820.5,-5.99,-23.69,-22.37,0,*6E
1486155867.97,8019,10.19,72820.3,-5.99,-23.75,-22.37,0,*62
1486155869.16,8020,10.19,72822.5,-6.01,-23.75,-22.41,0,*6B
1486155870.36,8021,10.19,72820.0,-6.01,-23.75,-22.41,0,*6A
1486155871.6,8022,10.19,72820.3,-5.99,-23.69,-22.41,0,*66
1486155872.8,8023,10.19,72822.5,-5.97,-23.59,-22.37,0,*6B
1486155874.02,8024,10.19,72822.0,-6.01,-23.69,-22.53,0,*61
1486155875.26,8025,10.19,72822.3,-5.99,-23.65,-22.27,0,*6D
1486155876.49,8026,10.19,72826.0,-5.99,-23.75,-22.53,0,*6C
1486155877.7,8027,10.19,72824.8,-6.01,-23.75,-22.53,0,*6F
1486155878.9,8028,10.19,72820.0,-6.01,-23.75,-22.53,0,*60
1486155880.15,8029,10.19,72822.8,-5.99,-23.85,-22.41,0,*6F
1486155881.37,8030,10.19,72820.8,-6.01,-23.85,-22.57,0,*62
1486155882.58,8031,10.19,72822.5,-6.01,-23.69,-22.41,0,*66
1486155883.81,8032,10.19,72820.8,-5.99,-23.75,-22.53,0,*69
1486155885.04,8033,10.19,72820.5,-6.01,-23.85,-22.53,0,*65
1486155886.24,8034,10.19,72818.8,-6.01,-23.75,-22.53,0,*6D
1486155887.45,8035,10.19,72820.3,-6.01,-23.75,-22.53,0,*6C
1486155888.66,8036,10.19,72820.8,-6.01,-23.75,-22.53,0,*6F
1486155889.86,8037,10.19,72822.5,-6.01,-23.75,-22.53,0,*6E
1486155891.08,8038,10.19,72818.3,-6.01,-23.69,-22.53,0,*6C
1486155892.28,8039,10.19,72820.3,-6.01,-23.75,-22.41,0,*63
1486155893.49,8040,10.19,72820.8,-6.01,-23.75,-22.53,0,*6E
1486155894.71,8041,10.19,72818.0,-6.01,-23.65,-22.53,0,*6E
1486155895.94,8042,10.19,72816.0,-6.01,-23.85,-22.53,0,*63
1486155897.17,8043,10.19,72818.8,-5.99,-23.75,-22.53,0,*6F
1486155898.38,8044,10.19,72814.0,-6.01,-23.69,-22.53,0,*67
1486155899.6,8045,10.19,72810.0,-6.01,-23.69,-22.53,0,*66
1486155900.82,8046,10.13,72810.8,-6.01,-23.65,-22.41,0,*6A
1486155902.03,8047,10.19,72818.0,-6.01,-23.69,-22.41,0,*67
1486155903.25,8048,10.19,72824.8,-6.01,-23.65,-22.41,0,*64
1486155904.47,8049,10.19,72820.0,-6.01,-23.69,-22.53,0,*6A
1486155905.7,8050,10.19,72810.0,-6.01,-23.53,-22.27,0,*68
1486155906.92,8051,10.19,72810.3,-6.01,-23.53,-22.41,0,*69
1486155908.14,8052,10.19,72812.8,-6.01,-23.53,-22.41,0,*6A
1486155909.36,8053,10.19,72820.0,-6.01,-23.85,-22.53,0,*63
1486155910.57,8054,10.19,72822.0,-6.01,-23.75,-22.53,0,*6B
1486155911.77,8055,10.19,72822.3,-6.05,-23.79,-22.67,0,*65
1486155912.98,8056,10.19,72826.3,-6.05,-23.75,-22.57,0,*69
1486155914.19,8057,10.19,72822.5,-6.05,-23.75,-22.57,0,*68
1486155915.43,8058,10.19,72820.5,-6.05,-23.59,-22.47,0,*68
1486155916.65,8059,10.19,72822.8,-6.01,-23.53,-22.41,0,*61
1486155917.86,8060,10.19,72818.8,-6.01,-23.69,-22.53,0,*61
1486155919.08,8061,10.19,72816.8,-6.01,-23.69,-22.57,0,*64
1486155920.3,8062,10.19,72822.5,-6.01,-23.69,-22.57,0,*67
1486155921.51,8063,10.19,72822.5,-6.05,-23.75,-22.63,0,*68
1486155922.73,8064,10.19,72820.3,-6.05,-23.69,-22.63,0,*62
1486155923.94,8065,10.19,72822.8,-6.05,-23.75,-22.63,0,*6E
1486155925.22,8066,10.19,72826.3,-6.07,-23.95,-22.73,0,*60
1486155926.45,8067,10.19,72826.8,-6.05,-23.89,-22.77,0,*6A
1486155927.66,8068,10.19,72830.8,-6.05,-23.79,-22.63,0,*6F
1486155928.88,8069,10.19,72826.3,-6.05,-23.69,-22.63,0,*6F
1486155930.08,8070,10.19,72818.3,-6.05,-23.59,-22.63,0,*64
1486155931.29,8071,10.19,72816.0,-6.05,-23.75,-22.63,0,*6B
1486155932.5,8072,10.19,72814.3,-6.05,-23.79,-22.67,0,*60
1486155933.71,8073,10.19,72814.0,-6.05,-23.75,-22.67,0,*6D
1486155934.94,8074,10.19,72814.8,-6.05,-23.75,-22.77,0,*6B
1486155936.14,8075,10.19,72812.0,-6.05,-23.75,-22.67,0,*6B
1486155937.35,8076,10.19,72812.5,-6.05,-23.75,-22.63,0,*6C
1486155938.56,8077,10.19,72808.0,-6.05,-23.89,-22.67,0,*6A
1486155939.79,8078,10.19,72810.8,-6.05,-23.79,-22.77,0,*6B
1486155940.99,8079,10.19,72820.0,-6.05,-23.75,-22.67,0,*67
1486155942.25,8080,10.19,72820.8,-6.07,-23.79,-22.73,0,*6A
1486155943.45,8081,10.13,72816.3,-6.05,-23.75,-22.67,0,*60
1486155944.68,8082,10.19,72816.3,-6.05,-23.53,-22.63,0,*63
1486155945.94,8083,10.19,72818.0,-6.07,-23.65,-22.67,0,*61
1486155947.14,8084,10.19,72820.0,-6.05,-23.59,-22.63,0,*6F
1486155948.37,8085,10.19,72820.0,-6.05,-23.69,-22.63,0,*6D
1486155949.65,8086,10.19,72814.3,-6.07,-23.95,-22.77,0,*6A
1486155950.88,8087,10.19,72818.3,-6.05,-23.75,-22.77,0,*67
1486155952.11,8088,10.19,72824.5,-6.07,-23.79,-22.83,0,*6D
1486155953.31,8089,10.13,72822.8,-6.05,-23.89,-22.83,0,*61
1486155954.52,8090,10.13,72816.0,-6.05,-23.89,-22.83,0,*69
1486155955.72,8091,10.19,72808.3,-6.05,-23.79,-22.93,0,*66
1486155956.96,8092,10.19,72814.5,-6.07,-23.75,-22.67,0,*60
1486155958.18,8093,10.19,72816.5,-6.05,-23.69,-22.63,0,*6A
1486155959.39,8094,10.19,72818.8,-6.05,-23.75,-22.67,0,*64
1486155960.61,8095,10.19,72814.5,-6.05,-23.69,-22.67,0,*68
1486155961.85,8096,10.19,72812.3,-6.05,-23.69,-22.77,0,*6A
1486155963.06,8097,10.19,72814.3,-6.05,-23.75,-22.83,0,*6D
1486155964.26,8098,10.13,72812.3,-6.05,-23.89,-22.83,0,*61
1486155965.5,8099,10.19,72816.3,-6.05,-23.75,-22.77,0,*68
1486155966.73,8100,10.19,72816.8,-6.07,-23.79,-22.87,0,*68
1486155967.96,8101,10.19,72816.0,-6.05,-23.85,-22.93,0,*6D
1486155969.21,8102,10.19,72814.5,-6.07,-23.95,-22.97,0,*69
1486155970.42,8103,10.19,72812.5,-6.05,-23.79,-22.93,0,*6C
1486155971.65,8104,10.19,72814.5,-6.07,-23.79,-22.87,0,*6C
1486155972.91,8105,10.19,72812.5,-6.07,-23.95,-22.87,0,*6F
1486155974.11,8106,10.19,72814.8,-6.05,-23.89,-22.97,0,*62
1486155975.39,8107,10.19,72818.5,-6.07,-23.95,-23.03,0,*60
1486155976.65,8108,10.19,72816.0,-6.07,-24.11,-23.13,0,*65
1486155977.93,8109,10.19,72816.8,-6.07,-23.85,-23.03,0,*6F
1486155979.21,8110,10.19,72818.8,-6.07,-23.95,-23.03,0,*66
1486155980.49,8111,10.19,72814.8,-6.07,-23.95,-23.03,0,*67
1486155981.73,8112,10.19,72812.5,-6.05,-23.95,-23.09,0,*6C
1486155982.98,8113,10.19,72816.5,-6.07,-23.99,-23.13,0,*68
1486155984.19,8114,10.19,72818.0,-6.05,-23.89,-23.09,0,*67
1486155985.47,8115,10.19,72822.8,-6.07,-23.85,-23.03,0,*62
1486155986.72,8116,10.19,72822.3,-6.07,-23.99,-23.13,0,*6D
1486155987.98,8117,10.19,72824.3,-6.07,-23.99,-23.13,0,*6C
1486155989.26,8118,10.19,72820.0,-6.07,-23.95,-23.03,0,*6E
1486155990.54,8119,10.19,72820.8,-6.07,-23.95,-23.03,0,*6F
1486155991.8,8120,10.19,72818.5,-6.07,-23.99,-23.13,0,*68
1486155993.05,8121,10.19,72820.3,-6.07,-23.95,-23.13,0,*65
1486155994.28,8122,10.19,72822.3,-6.05,-23.89,-23.03,0,*68
1486155995.54,8123,10.13,72816.8,-6.07,-23.99,-23.13,0,*6B
1486155996.82,8124,10.19,72818.0,-6.07,-24.11,-23.19,0,*61
1486155998.1,8125,10.19,72824.3,-6.07,-24.11,-23.19,0,*60
1486155999.39,8126,10.19,72822.3,-6.07,-24.11,-23.19,0,*63
1486156000.64,8127,10.19,72818.8,-6.09,-23.95,-23.19,0,*67
1486156001.92,8128,10.19,72818.3,-6.07,-23.99,-23.29,0,*69
1486156003.15,8129,10.13,72814.3,-6.05,-23.95,-23.13,0,*6F
1486156004.4,8130,10.19,72818.3,-6.09,-24.11,-23.19,0,*6A
1486156005.68,8131,10.19,72814.8,-6.07,-23.99,-23.33,0,*6A
1486156006.96,8132,10.19,72814.5,-6.07,-24.11,-23.29,0,*65
1486156008.24,8133,10.19,72814.8,-6.07,-24.11,-23.29,0,*64
1486156009.51,8134,10.19,72816.3,-6.07,-23.99,-23.29,0,*64
1486156010.76,8135,10.19,72816.0,-6.09,-24.11,-23.29,0,*6C
1486156012.04,8136,10.19,72814.5,-6.07,-24.15,-23.33,0,*6E
1486156013.29,8137,10.19,72816.3,-6.09,-24.11,-23.33,0,*65
1486156014.56,8138,10.19,72816.0,-6.07,-24.25,-23.43,0,*64
1486156015.82,8139,10.19,72818.8,-6.07,-24.15,-23.43,0,*66
1486156017.07,8140,10.19,72816.3,-6.07,-24.15,-23.43,0,*68
1486156018.34,8141,10.19,72816.8,-6.07,-24.25,-23.43,0,*6A
1486156019.6,8142,10.19,72816.5,-6.07,-24.11,-23.43,0,*6E
1486156020.88,8143,10.19,72816.0,-6.07,-23.99,-23.33,0,*6F
1486156022.14,8144,10.19,72814.3,-6.07,-24.15,-23.43,0,*6C
1486156023.39,8145,10.19,72814.0,-6.09,-23.99,-23.33,0,*67
1486156024.65,8146,10.19,72818.8,-6.09,-24.25,-23.49,0,*69
1486156025.9,8147,10.19,72816.5,-6.09,-24.15,-23.49,0,*6B
1486156027.13,8148,10.19,72812.8,-6.09,-24.11,-23.43,0,*6A
1486156028.39,8149,10.19,72812.0,-6.09,-24.25,-23.65,0,*68
1486156029.67,8150,10.19,72814.8,-6.07,-24.15,-23.65,0,*6D
1486156030.89,8151,10.19,72814.8,-6.09,-24.15,-23.59,0,*6D
1486156032.14,8152,10.19,72812.3,-6.09,-24.25,-23.65,0,*62
1486156033.37,8153,10.19,72818.0,-6.09,-24.15,-23.59,0,*6F
1486156034.62,8154,10.19,72814.5,-6.11,-24.31,-23.69,0,*64
1486156035.88,8155,10.19,72816.8,-6.11,-24.31,-23.65,0,*69
1486156037.14,8156,10.19,72816.3,-6.09,-24.25,-23.65,0,*66
1486156038.37,8157,10.19,72814.5,-6.09,-24.11,-23.59,0,*6F
