1486101600.27,29823,9.13,72804.8,-4.73,-6.01,-5.89,0,*51
1486101601.55,29824,9.13,72796.5,-4.73,-5.93,-5.89,0,*5E
1486101602.77,29825,9.13,72796.3,-4.77,-5.97,-6.05,0,*58
1486101604.04,29826,9.13,72792.8,-4.73,-5.93,-5.93,0,*57
1486101605.29,29827,9.13,72792.0,-4.73,-5.93,-6.01,0,*5E
1486101606.51,29828,9.13,72800.3,-4.77,-6.09,-6.05,0,*51
1486101607.76,29829,9.13,72800.0,-4.73,-5.93,-6.01,0,*50
1486101609.01,29830,9.13,72794.0,-4.77,-5.93,-5.97,0,*50
1486101610.28,29831,9.13,72788.5,-4.73,-5.81,-5.77,0,*58
1486101611.55,29832,9.13,72802.3,-4.73,-5.89,-5.81,0,*5A
1486101612.82,29833,9.13,72794.8,-4.73,-5.89,-5.93,0,*58
1486101614.1,29834,9.13,72790.5,-4.77,-5.93,-5.93,0,*50
1486101615.32,29835,9.13,72788.8,-4.77,-5.97,-5.97,0,*51
1486101616.6,29836,9.13,72792.5,-4.73,-5.93,-5.89,0,*5D
1486101617.87,29837,9.13,72794.8,-4.73,-5.89,-5.89,0,*57
1486101619.15,29838,9.13,72792.5,-4.77,-5.85,-5.93,0,*5B
1486101620.42,29839,9.13,72798.0,-4.73,-5.81,-5.81,0,*59
1486101621.7,29840,9.13,72794.3,-4.77,-5.93,-5.81,0,*50
1486101622.98,29841,9.13,72796.8,-4.77,-5.85,-5.85,0,*52
1486101624.26,29842,9.13,72794.3,-4.77,-5.85,-5.85,0,*51
1486101625.53,29843,9.13,72794.5,-4.73,-5.89,-5.93,0,*5F
1486101626.78,29844,9.13,72794.5,-4.73,-6.01,-5.93,0,*5B
1486101628.06,29845,9.13,72802.3,-4.73,-5.93,-5.93,0,*52
1486101629.28,29846,9.13,72802.0,-4.77,-5.97,-5.97,0,*55
1486101630.52,29847,9.13,72794.8,-4.73,-6.01,-5.93,0,*58
1486101631.77,29848,9.13,72792.8,-4.77,-5.97,-5.93,0,*5F
1486101633.02,29849,9.13,72796.0,-4.77,-5.93,-5.97,0,*5E
1486101634.24,29850,9.13,72794.3,-4.77,-5.97,-6.05,0,*5A
1486101635.46,29851,9.13,72794.5,-4.73,-6.01,-6.01,0,*57
1486101636.68,29852,9.13,72796.8,-4.77,-5.97,-5.97,0,*50
1486101637.96,29853,9.13,72798.0,-4.77,-5.93,-5.93,0,*51
1486101639.23,29854,9.13,72788.0,-4.77,-5.85,-5.93,0,*51
1486101640.51,29855,9.13,72792.3,-4.73,-5.89,-5.89,0,*53
1486101641.73,29856,9.13,72792.0,-4.73,-6.01,-6.01,0,*50
1486101642.98,29857,9.13,72798.8,-4.77,-5.97,-5.93,0,*51
1486101644.23,29858,9.13,72802.3,-4.77,-5.97,-5.93,0,*5E
1486101645.5,29859,9.13,72796.0,-4.73,-5.89,-5.81,0,*57
1486101646.78,29860,9.13,72794.8,-4.77,-5.93,-5.85,0,*56
1486101648.06,29861,9.13,72788.3,-4.77,-5.85,-5.85,0,*50
1486101649.34,29862,9.13,72784.3,-4.77,-5.93,-5.93,0,*53
1486101650.62,29863,9.13,72782.3,-4.77,-5.93,-5.93,0,*52
1486101651.87,29864,9.13,72782.0,-4.77,-5.97,-5.93,0,*51
1486101653.14,29865,9.13,72786.3,-4.73,-5.89,-5.89,0,*50
1486101654.39,29866,9.13,72794.0,-4.73,-6.01,-5.93,0,*5B
1486101655.61,29867,9.13,72786.8,-4.77,-5.97,-6.05,0,*5E
1486101656.83,29868,9.13,72788.0,-4.77,-5.97,-5.97,0,*59
1486101658.05,29869,9.13,72780.8,-4.77,-5.97,-6.05,0,*50
1486101659.29,29870,9.13,72782.8,-4.77,-6.19,-6.09,0,*51
1486101660.52,29871,9.13,72782.0,-4.77,-6.09,-6.05,0,*5D
1486101661.73,29872,9.13,72782.0,-4.77,-6.05,-5.97,0,*5A
1486101663.01,29873,9.13,72782.0,-4.73,-5.93,-5.93,0,*57
1486101664.2,29874,9.13,72786.3,-4.79,-6.01,-6.01,0,*5A
1486101665.41,29875,9.13,72786.8,-4.77,-6.05,-5.97,0,*5D
1486101666.61,29876,9.13,72784.5,-4.79,-6.01,-6.01,0,*58
1486101667.8,29877,9.13,72792.0,-4.79,-6.01,-6.01,0,*59
1486101669.02,29878,9.13,72792.8,-4.77,-5.97,-6.05,0,*50
1486101670.23,29879,9.13,72788.0,-4.73,-6.01,-6.01,0,*5D
1486101671.46,29880,9.13,72790.5,-4.77,-6.09,-6.05,0,*53
1486101672.67,29881,9.13,72786.5,-4.77,-6.05,-6.09,0,*52
1486101673.89,29882,9.13,72788.8,-4.77,-5.97,-6.05,0,*55
1486101675.11,29883,9.13,72794.8,-4.77,-5.97,-5.97,0,*5C
1486101676.33,29884,9.13,72794.8,-4.77,-6.05,-5.97,0,*53
1486101677.54,29885,9.13,72792.0,-4.73,-6.05,-6.05,0,*5E
1486101678.77,29886,9.13,72796.0,-4.77,-6.09,-6.09,0,*59
1486101680.01,29887,9.13,72794.0,-4.77,-6.05,-6.19,0,*55
1486101681.26,29888,9.13,72790.0,-4.77,-6.23,-6.31,0,*54
1486101682.51,29889,9.13,72792.0,-4.77,-6.31,-6.23,0,*55
1486101683.73,29890,9.13,72790.8,-4.81,-6.13,-6.13,0,*57
1486101684.94,29891,9.13,72798.3,-4.79,-6.23,-6.13,0,*52
1486101686.13,29892,9.13,72792.3,-4.79,-6.13,-6.13,0,*52
1486101687.37,29893,9.13,72796.3,-4.79,-6.27,-6.23,0,*57
1486101688.58,29894,9.13,72798.5,-4.79,-6.35,-6.23,0,*53
1486101689.8,29895,9.13,72796.8,-4.79,-6.27,-6.13,0,*52
1486101691.01,29896,9.13,72798.5,-4.79,-6.23,-6.13,0,*55
1486101692.23,29897,9.13,72800.3,-4.77,-6.09,-6.09,0,*59
1486101693.46,29898,9.13,72802.3,-4.77,-6.09,-5.97,0,*52
1486101694.65,29899,9.13,72804.8,-4.79,-6.13,-6.01,0,*5A
1486101695.86,29900,9.13,72798.3,-4.79,-6.23,-6.09,0,*50
1486101697.1,29901,9.13,72800.8,-4.81,-6.23,-6.09,0,*56
1486101698.29,29902,9.13,72798.3,-4.79,-6.13,-6.09,0,*51
1486101699.52,29903,9.13,72802.3,-4.77,-6.09,-6.05,0,*59
1486101700.74,29904,9.13,72802.5,-4.77,-6.09,-6.05,0,*5E
1486101701.95,29905,9.13,72802.3,-4.77,-6.05,-5.97,0,*5B
1486101703.15,29906,9.13,72802.5,-4.79,-6.09,-6.09,0,*5E
1486101704.34,29907,9.13,72800.0,-4.79,-6.09,-6.01,0,*57
1486101705.53,29908,9.13,72804.3,-4.79,-6.01,-5.97,0,*5C
1486101706.72,29909,9.13,72800.5,-4.79,-6.09,-6.01,0,*59
1486101707.92,29910,9.13,72794.5,-4.79,-6.01,-6.01,0,*59
1486101709.11,29911,9.13,72788.8,-4.79,-6.09,-6.01,0,*50
1486101710.3,29912,9.13,72778.8,-4.79,-6.09,-6.09,0,*5B
1486101711.5,29913,9.13,72784.0,-4.79,-6.09,-6.01,0,*52
1486101712.71,29914,9.13,72784.0,-4.77,-6.05,-5.97,0,*5B
1486101713.91,29915,9.13,72790.5,-4.79,-6.09,-6.09,0,*5C
1486101715.1,29916,9.13,72790.8,-4.79,-6.13,-6.09,0,*54
1486101716.29,29917,9.13,72792.0,-4.79,-6.09,-6.09,0,*5E
1486101717.48,29918,9.13,72800.5,-4.79,-6.09,-6.09,0,*51
1486101718.7,29919,9.13,72800.8,-4.77,-6.05,-6.05,0,*5E
1486101719.89,29920,9.13,72800.3,-4.79,-6.05,-6.05,0,*5A
1486101721.1,29921,9.13,72790.3,-4.77,-6.05,-6.05,0,*55
1486101722.35,29922,9.13,72790.5,-4.77,-6.19,-6.09,0,*57
1486101723.54,29923,9.13,72788.8,-4.79,-6.13,-6.13,0,*59
1486101724.74,29924,9.13,72792.0,-4.79,-6.09,-6.13,0,*55
1486101725.96,29925,9.13,72784.3,-4.77,-6.09,-6.05,0,*5D
1486101727.18,29926,9.13,72794.3,-4.81,-6.09,-6.09,0,*5B
1486101728.37,29927,9.13,72792.8,-4.79,-6.09,-6.09,0,*5D
1486101729.56,29928,9.13,72794.5,-4.79,-6.13,-6.01,0,*51
1486101730.75,29929,9.13,72792.3,-4.79,-6.13,-6.13,0,*53
1486101731.95,29930,9.13,72796.5,-4.79,-6.09,-6.09,0,*5B
1486101733.17,29931,9.13,72796.8,-4.81,-6.09,-6.01,0,*55
1486101734.36,29932,9.13,72794.8,-4.79,-6.01,-6.01,0,*59
1486101735.58,29933,9.13,72794.3,-4.81,-6.01,-6.01,0,*5F
1486101736.77,29934,9.13,72794.3,-4.79,-6.09,-6.01,0,*57
1486101737.96,29935,9.13,72794.8,-4.79,-6.09,-6.09,0,*5E
1486101739.16,29936,9.13,72796.8,-4.79,-6.01,-5.97,0,*51
1486101740.35,29937,9.13,72798.0,-4.79,-6.01,-5.97,0,*50
1486101741.54,29938,9.13,72798.0,-4.79,-6.01,-5.97,0,*5F
1486101742.76,29939,9.13,72798.3,-4.81,-6.09,-6.01,0,*5D
1486101743.95,29940,9.13,72794.5,-4.79,-6.09,-6.01,0,*54
1486101745.14,29941,9.13,72796.3,-4.79,-6.13,-6.13,0,*5D
1486101746.36,29942,9.13,72796.8,-4.81,-6.01,-6.01,0,*59
1486101747.58,29943,9.13,72798.8,-4.81,-6.09,-5.97,0,*5C
1486101748.8,29944,9.13,72794.8,-4.81,-6.01,-6.01,0,*5F
1486101749.99,29945,9.13,72800.0,-4.79,-6.01,-6.01,0,*59
1486101751.21,29946,9.13,72798.3,-4.81,-6.01,-6.09,0,*55
1486101752.43,29947,9.13,72798.5,-4.81,-6.01,-6.09,0,*54
1486101753.62,29948,9.13,72798.3,-4.79,-6.09,-6.01,0,*5C
1486101754.84,29949,9.13,72800.5,-4.81,-6.01,-5.97,0,*5E
1486101756.03,29950,9.13,72798.8,-4.79,-6.01,-5.97,0,*51
1486101757.25,29951,9.13,72806.5,-4.81,-6.01,-6.01,0,*5B
1486101758.44,29952,9.13,72802.5,-4.79,-6.09,-6.01,0,*57
1486101759.64,29953,9.13,72800.8,-4.79,-6.09,-6.09,0,*5E
1486101760.83,29954,9.13,72804.8,-4.79,-6.09,-6.09,0,*59
1486101762.02,29955,9.13,72800.8,-4.79,-6.09,-6.09,0,*58
1486101763.24,29956,9.13,72800.5,-4.81,-6.13,-6.09,0,*57
1486101764.43,29957,9.13,72800.8,-4.79,-6.13,-6.01,0,*59
1486101765.62,29958,9.13,72806.3,-4.79,-6.01,-6.01,0,*55
1486101766.84,29959,9.13,72806.3,-4.81,-6.01,-6.01,0,*53
1486101768.03,29960,9.13,72804.5,-4.79,-5.97,-5.97,0,*5E
1486101769.22,29961,9.13,72802.8,-4.79,-6.01,-5.97,0,*53
1486101770.42,29962,9.13,72800.5,-4.79,-6.09,-6.01,0,*54
1486101771.64,29963,9.13,72800.0,-4.81,-6.01,-6.01,0,*5A
1486101772.83,29964,9.13,72796.8,-4.79,-6.01,-6.01,0,*5A
1486101774.05,29965,9.13,72790.8,-4.81,-6.09,-6.09,0,*5C
1486101775.27,29966,9.13,72796.5,-4.81,-6.01,-5.97,0,*53
1486101776.46,29967,9.13,72798.3,-4.79,-6.09,-5.97,0,*5D
1486101777.65,29968,9.13,72800.3,-4.79,-6.01,-6.01,0,*56
1486101778.87,29969,9.13,72796.3,-4.79,-6.01,-5.89,0,*54
1486101780.06,29970,9.13,72788.3,-4.79,-6.01,-5.97,0,*53
1486101781.28,29971,9.13,72790.3,-4.81,-6.09,-5.97,0,*5D
1486101782.47,29972,9.13,72794.3,-4.79,-6.01,-6.01,0,*5D
1486101783.66,29973,9.13,72796.0,-4.79,-6.01,-5.97,0,*50
1486101784.86,29974,9.13,72790.3,-4.79,-6.09,-5.97,0,*5F
1486101786.08,29975,9.13,72788.0,-4.81,-6.01,-5.97,0,*51
1486101787.29,29976,9.13,72790.0,-4.81,-5.97,-5.97,0,*5E
1486101788.48,29977,9.13,72780.5,-4.79,-5.97,-5.97,0,*58
1486101789.73,29978,9.13,72784.3,-4.81,-5.97,-5.89,0,*5F
1486101790.95,29979,9.13,72792.0,-4.81,-5.97,-5.97,0,*51
1486101792.14,29980,9.13,72792.5,-4.79,-5.97,-5.97,0,*50
1486101793.33,29981,9.13,72780.0,-4.79,-6.13,-6.01,0,*52
1486101794.52,29982,9.13,72780.0,-4.79,-6.13,-6.09,0,*59
1486101795.75,29983,9.13,72780.5,-4.81,-6.09,-6.01,0,*5C
1486101796.97,29984,9.13,72782.3,-4.81,-6.09,-6.01,0,*5B
1486101798.18,29985,9.13,72790.8,-4.81,-6.01,-6.01,0,*52
1486101799.38,29986,9.13,72788.5,-4.79,-6.09,-6.01,0,*5E
1486101800.6,29987,9.13,72798.0,-4.81,-6.01,-5.97,0,*5C
1486101801.82,29988,9.13,72800.8,-4.79,-5.97,-5.89,0,*57
1486101803.09,29989,9.13,72796.0,-4.81,-5.85,-5.77,0,*53
1486101804.31,29990,9.13,72796.0,-4.79,-5.89,-5.97,0,*5E
1486101805.58,29991,9.13,72796.0,-4.81,-5.77,-5.85,0,*5A
1486101806.86,29992,9.13,72806.3,-4.81,-5.85,-5.85,0,*54
1486101808.11,29993,9.13,72800.3,-4.79,-5.89,-5.85,0,*5E
1486101809.36,29994,9.13,72802.3,-4.79,-5.85,-5.85,0,*55
1486101810.64,29995,9.13,72798.0,-4.77,-5.81,-5.81,0,*5A
1486101811.88,29996,9.13,72800.3,-4.79,-5.85,-5.77,0,*5A
1486101813.14,29997,9.13,72804.3,-4.79,-5.85,-5.85,0,*56
1486101814.38,29998,9.13,72804.3,-4.79,-5.77,-5.77,0,*59
1486101815.63,29999,9.13,72806.5,-4.79,-5.85,-5.85,0,*58
1486101816.88,30000,9.13,72808.0,-4.79,-5.77,-5.85,0,*54
1486101818.1,30001,9.13,72806.3,-4.79,-5.97,-5.85,0,*5B
1486101819.38,30002,9.13,72804.3,-4.77,-5.93,-5.85,0,*52
1486101820.66,30003,9.13,72804.3,-4.77,-5.85,-5.93,0,*53
1486101821.85,30004,9.13,72802.5,-4.79,-5.97,-6.09,0,*59
1486101823.07,30005,9.13,72802.8,-4.81,-6.09,-6.01,0,*53
1486101824.26,30006,9.13,72808.5,-4.79,-6.01,-6.01,0,*5F
1486101825.45,30007,9.13,72804.0,-4.79,-6.01,-5.97,0,*52
1486101826.65,30008,9.13,72804.5,-4.79,-6.01,-5.97,0,*5D
1486101827.84,30009,9.13,72800.0,-4.79,-6.01,-5.97,0,*5C
1486101829.03,30010,9.13,72792.5,-4.79,-5.97,-5.97,0,*58
1486101830.22,30011,9.13,72794.5,-4.79,-6.01,-5.97,0,*55
1486101831.44,30012,9.13,72794.0,-4.79,-6.01,-5.89,0,*59
1486101832.63,30013,9.13,72796.5,-4.79,-6.01,-5.97,0,*57
1486101833.82,30014,9.13,72792.8,-4.79,-5.97,-5.97,0,*5C
1486101835.04,30015,9.13,72794.8,-4.79,-5.97,-5.89,0,*52
1486101836.27,30016,9.13,72790.8,-4.79,-6.01,-5.89,0,*5D
1486101837.51,30017,9.13,72794.5,-4.79,-5.89,-5.89,0,*5F
1486101838.71,30018,9.13,72794.3,-4.79,-6.09,-5.97,0,*54
1486101839.93,30019,9.13,72800.0,-4.81,-5.97,-5.97,0,*56
1486101841.12,30020,9.13,72802.3,-4.79,-5.97,-6.09,0,*5F
1486101842.31,30021,9.13,72802.8,-4.79,-5.97,-6.01,0,*56
1486101843.55,30022,9.13,72802.3,-4.79,-5.89,-5.89,0,*59
1486101844.75,30023,9.13,72802.8,-4.79,-5.97,-5.97,0,*58
1486101845.97,30024,9.13,72806.8,-4.79,-5.97,-5.89,0,*50
1486101847.21,30025,9.13,72810.0,-4.79,-5.89,-5.89,0,*5E
1486101848.49,30026,9.13,72812.3,-4.77,-5.85,-5.93,0,*54
1486101849.69,30027,9.13,72808.5,-4.79,-6.09,-6.09,0,*5C
1486101850.9,30028,9.13,72808.0,-4.77,-6.05,-5.97,0,*55
1486101852.1,30029,9.13,72810.3,-4.79,-6.09,-6.01,0,*5A
1486101853.29,30030,9.13,72804.8,-4.79,-6.09,-6.01,0,*52
1486101854.51,30031,9.13,72800.3,-4.77,-6.05,-6.05,0,*55
1486101855.73,30032,9.13,72792.8,-4.81,-6.09,-5.97,0,*5B
1486101856.92,30033,9.13,72796.8,-4.79,-6.01,-6.01,0,*59
1486101858.11,30034,9.13,72796.5,-4.79,-6.09,-6.09,0,*5E
1486101859.31,30035,9.13,72796.3,-4.79,-6.09,-6.09,0,*5F
1486101860.5,30036,9.13,72794.0,-4.79,-6.13,-6.09,0,*57
1486101861.69,30037,9.13,72798.5,-4.79,-6.09,-6.01,0,*55
1486101862.91,30038,9.13,72796.3,-4.81,-6.13,-6.13,0,*55
1486101864.13,30039,9.13,72796.3,-4.77,-5.97,-6.05,0,*55
1486101865.32,30040,9.13,72798.8,-4.79,-6.09,-6.09,0,*5D
1486101866.54,30041,9.13,72790.8,-4.77,-5.97,-6.05,0,*5A
1486101867.76,30042,9.13,72790.8,-4.77,-6.05,-6.05,0,*51
1486101868.95,30043,9.13,72788.3,-4.79,-6.09,-6.13,0,*55
1486101870.14,30044,9.13,72792.3,-4.79,-6.09,-6.09,0,*59
1486101871.36,30045,9.13,72788.8,-4.77,-6.05,-5.97,0,*5E
1486101872.55,30046,9.13,72794.0,-4.79,-6.01,-6.09,0,*53
1486101873.74,30047,9.13,72794.0,-4.79,-6.01,-6.01,0,*5A
1486101874.96,30048,9.13,72794.8,-4.81,-6.01,-6.01,0,*52
1486101876.15,30049,9.13,72798.3,-4.79,-6.01,-5.97,0,*58
1486101877.34,30050,9.13,72798.0,-4.79,-5.97,-5.97,0,*5C
1486101878.56,30051,9.13,72798.8,-4.79,-5.97,-5.89,0,*52
1486101879.79,30052,9.13,72802.5,-4.79,-5.97,-5.89,0,*51
1486101881.04,30053,9.13,72802.5,-4.81,-5.97,-5.89,0,*57
1486101882.26,30054,9.13,72800.8,-4.79,-5.97,-5.89,0,*57
1486101883.51,30055,9.13,72800.8,-4.79,-5.89,-5.89,0,*59
1486101884.72,30056,9.13,72796.0,-4.79,-5.89,-5.97,0,*55
1486101885.94,30057,9.13,72798.5,-4.79,-5.97,-5.89,0,*54
1486101887.19,30058,9.13,72800.5,-4.79,-5.89,-5.89,0,*54
1486101888.41,30059,9.13,72802.0,-4.79,-5.89,-5.97,0,*5A
1486101889.63,30060,9.13,72800.3,-4.79,-5.97,-5.89,0,*50
1486101890.9,30061,9.13,72800.5,-4.81,-5.89,-5.89,0,*59
1486101892.1,30062,9.13,72806.0,-4.79,-5.97,-5.97,0,*5D
1486101893.28,30063,9.13,72800.0,-4.79,-5.97,-5.97,0,*5C
1486101894.48,30064,9.13,72800.0,-4.79,-5.97,-6.01,0,*57
1486101895.67,30065,9.13,72800.8,-4.79,-6.01,-6.01,0,*5A
1486101896.86,30066,9.13,72802.3,-4.79,-6.09,-6.01,0,*51
1486101898.08,30067,9.13,72802.3,-4.77,-5.97,-5.97,0,*56
1486101899.27,30068,9.13,72802.3,-4.79,-6.09,-6.09,0,*57
1486101900.47,30069,9.13,72800.5,-4.79,-6.01,-6.01,0,*56
1486101901.69,30070,9.13,72800.3,-4.81,-6.09,-6.01,0,*51
1486101902.88,30071,9.13,72806.8,-4.79,-6.09,-6.01,0,*57
1486101904.07,30072,9.13,72808.5,-4.79,-6.01,-6.09,0,*54
1486101905.26,30073,9.13,72810.5,-4.79,-6.01,-5.97,0,*51
1486101906.45,30074,9.13,72810.3,-4.79,-6.01,-5.97,0,*56
1486101907.64,30075,9.13,72810.5,-4.79,-6.01,-5.97,0,*57
1486101908.86,30076,9.13,72812.8,-4.77,-5.97,-6.05,0,*5E
1486101910.08,30077,9.13,72808.5,-4.77,-5.97,-5.97,0,*57
1486101911.27,30078,9.13,72808.0,-4.79,-6.01,-6.01,0,*56
1486101912.47,30079,9.13,72804.3,-4.79,-6.09,-6.01,0,*5F
1486101913.66,30080,9.13,72804.0,-4.79,-6.01,-5.97,0,*5D
1486101914.85,30081,9.13,72802.5,-4.79,-5.97,-5.97,0,*50
1486101916.07,30082,9.13,72802.3,-4.79,-5.97,-5.89,0,*5C
1486101917.29,30083,9.13,72798.5,-4.79,-6.01,-5.89,0,*51
1486101918.48,30084,9.13,72800.0,-4.79,-6.01,-5.97,0,*59
1486101919.71,30085,9.13,72802.5,-4.79,-6.01,-5.89,0,*57
1486101920.9,30086,9.13,72802.8,-4.79,-5.97,-5.97,0,*57
1486101922.09,30087,9.13,72802.5,-4.79,-5.97,-5.97,0,*56
1486101923.28,30088,9.13,72800.5,-4.79,-5.97,-5.97,0,*59
1486101924.47,30089,9.13,72798.5,-4.79,-6.01,-5.97,0,*54
1486101925.66,30090,9.13,72796.8,-4.79,-6.01,-5.97,0,*5C
1486101926.88,30091,9.13,72798.8,-4.79,-5.97,-5.89,0,*5E
1486101928.13,30092,9.13,72800.8,-4.79,-5.89,-5.89,0,*52
1486101929.32,30093,9.13,72800.0,-4.79,-5.97,-5.97,0,*53
1486101930.51,30094,9.13,72806.3,-4.79,-5.97,-5.97,0,*54
1486101931.7,30095,9.13,72804.8,-4.79,-6.01,-5.97,0,*59
1486101932.89,30096,9.13,72802.5,-4.79,-6.01,-6.01,0,*56
1486101934.09,30097,9.13,72800.3,-4.79,-6.09,-6.01,0,*5F
1486101935.31,30098,9.13,72802.3,-4.77,-6.09,-5.97,0,*52
1486101936.53,30099,9.13,72802.5,-4.77,-5.97,-5.97,0,*57
1486101937.72,30100,9.13,72796.8,-4.79,-6.09,-6.01,0,*50
1486101938.92,30101,9.13,72798.8,-4.79,-6.09,-6.09,0,*59
1486101940.11,30102,9.13,72800.0,-4.79,-6.01,-6.01,0,*5A
1486101941.32,30103,9.13,72794.0,-4.77,-6.05,-5.97,0,*5D
1486101942.57,30104,9.13,72798.8,-4.81,-6.13,-6.23,0,*58
1486101943.83,30105,9.13,72800.5,-4.81,-6.23,-6.23,0,*5A
1486101945.07,30106,9.13,72800.3,-4.79,-6.23,-6.23,0,*5E
1486101946.26,30107,9.13,72802.8,-4.79,-6.09,-6.09,0,*5F
1486101947.45,30108,9.13,72802.5,-4.79,-6.09,-6.09,0,*50
1486101948.67,30109,9.13,72798.8,-4.81,-6.01,-6.09,0,*5E
1486101949.87,30110,9.13,72796.5,-4.79,-6.09,-6.01,0,*51
1486101951.06,30111,9.13,72798.3,-4.79,-6.09,-6.09,0,*58
1486101952.25,30112,9.13,72800.8,-4.79,-6.09,-6.09,0,*5B
1486101953.47,30113,9.13,72800.8,-4.81,-6.09,-6.13,0,*56
1486101954.69,30114,9.13,72800.3,-4.81,-5.97,-6.01,0,*56
1486101955.91,30115,9.13,72806.8,-4.81,-6.01,-6.01,0,*5B
1486101957.1,30116,9.13,72804.8,-4.79,-6.01,-6.09,0,*57
1486101958.32,30117,9.13,72798.5,-4.81,-6.01,-5.97,0,*55
1486101959.51,30118,9.13,72796.0,-4.79,-5.97,-5.97,0,*51
1486101960.7,30119,9.13,72794.3,-4.79,-5.97,-6.01,0,*5C
1486101961.89,30120,9.13,72794.3,-4.79,-6.01,-5.97,0,*56
1486101963.11,30121,9.13,72792.0,-4.81,-6.09,-6.01,0,*54
1486101964.3,30122,9.13,72798.8,-4.79,-6.01,-6.01,0,*58
1486101965.49,30123,9.13,72796.5,-4.79,-6.01,-5.97,0,*55
1486101966.71,30124,9.13,72794.5,-4.81,-6.01,-6.01,0,*59
1486101967.9,30125,9.13,72792.0,-4.79,-5.97,-6.09,0,*5B
1486101969.12,30126,9.13,72794.3,-4.81,-6.01,-5.97,0,*57
1486101970.31,30127,9.13,72794.5,-4.79,-6.01,-6.01,0,*5D
1486101971.51,30128,9.13,72794.8,-4.79,-6.09,-6.01,0,*5A
1486101972.7,30129,9.13,72798.0,-4.79,-6.09,-6.01,0,*5B
1486101973.89,30130,9.13,72794.5,-4.79,-6.09,-6.09,0,*5B
1486101975.08,30131,9.13,72790.5,-4.79,-6.01,-6.09,0,*52
1486101976.27,30132,9.13,72792.0,-4.79,-6.13,-6.09,0,*52
1486101977.47,30133,9.13,72794.8,-4.79,-6.09,-6.09,0,*58
1486101978.68,30134,9.13,72788.5,-4.77,-6.05,-6.05,0,*51
1486101979.9,30135,9.13,72786.5,-4.81,-6.13,-6.09,0,*52
1486101981.09,30136,9.13,72790.0,-4.79,-6.13,-6.09,0,*56
1486101982.29,30137,9.13,72788.3,-4.79,-6.09,-6.09,0,*5C
1486101983.48,30138,9.13,72792.8,-4.79,-6.09,-6.09,0,*53
1486101984.67,30139,9.13,72790.5,-4.79,-6.13,-6.09,0,*59
1486101985.86,30140,9.13,72792.3,-4.79,-6.13,-6.01,0,*5F
1486101987.08,30141,9.13,72796.0,-4.81,-6.13,-6.13,0,*5A
1486101988.28,30142,9.13,72800.3,-4.79,-6.09,-6.09,0,*5E
1486101989.47,30143,9.13,72798.5,-4.79,-6.09,-6.09,0,*5F
1486101990.66,30144,9.13,72800.0,-4.79,-6.09,-6.09,0,*58
1486101991.88,30145,9.13,72800.0,-4.81,-6.09,-6.09,0,*5E
1486101993.1,30146,9.13,72804.8,-4.81,-5.97,-6.01,0,*51
1486101994.35,30147,9.13,72804.3,-4.81,-6.01,-5.89,0,*5F
1486101995.6,30148,9.13,72806.0,-4.79,-5.89,-5.85,0,*58
1486101996.82,30149,9.13,72806.5,-4.79,-5.97,-5.85,0,*56
1486101998.01,30150,9.13,72804.8,-4.79,-5.97,-6.01,0,*51
1486101999.23,30151,9.13,72804.0,-4.81,-6.09,-6.01,0,*53
1486102000.45,30152,9.13,72804.8,-4.81,-5.97,-6.01,0,*54
1486102001.67,30153,9.13,72808.8,-4.79,-5.97,-5.89,0,*51
1486102002.92,30154,9.13,72806.0,-4.81,-5.97,-5.89,0,*51
1486102004.17,30155,9.13,72804.8,-4.79,-5.89,-5.89,0,*58
1486102005.42,30156,9.13,72806.8,-4.79,-5.85,-5.85,0,*5B
1486102006.67,30157,9.13,72806.0,-4.79,-5.89,-5.85,0,*56
1486102007.92,30158,9.13,72804.8,-4.79,-5.89,-5.85,0,*59
1486102009.15,30159,9.13,72804.0,-4.79,-5.97,-5.85,0,*57
1486102010.36,30160,9.13,72802.5,-4.79,-5.89,-5.97,0,*51
1486102011.61,30161,9.13,72804.3,-4.81,-6.01,-5.89,0,*5B
1486102012.83,30162,9.13,72804.5,-4.81,-6.01,-6.13,0,*58
1486102014.02,30163,9.13,72800.8,-4.79,-6.01,-6.01,0,*5D
1486102015.21,30164,9.13,72806.5,-4.79,-6.01,-6.09,0,*52
1486102016.4,30165,9.13,72806.0,-4.79,-6.01,-5.97,0,*57
1486102017.59,30166,9.13,72804.5,-4.79,-6.01,-6.01,0,*58
1486102018.78,30167,9.13,72806.8,-4.79,-6.01,-5.97,0,*55
1486102019.98,30168,9.13,72806.0,-4.79,-6.01,-5.97,0,*5A
1486102021.2,30169,9.13,72802.3,-4.81,-6.09,-5.97,0,*54
1486102022.42,30170,9.13,72802.5,-4.81,-6.09,-6.01,0,*50
1486102023.64,30171,9.13,72800.3,-4.81,-6.09,-6.09,0,*59
1486102024.83,30172,9.13,72802.5,-4.79,-5.97,-5.97,0,*5D
1486102026.04,30173,9.13,72796.5,-4.81,-5.97,-5.97,0,*5B
1486102027.32,30174,9.13,72798.8,-4.81,-5.89,-5.89,0,*5C
1486102028.51,30175,9.13,72802.3,-4.79,-5.97,-5.97,0,*5A
1486102029.7,30176,9.13,72796.5,-4.79,-6.09,-6.09,0,*59
1486102030.9,30177,9.13,72792.8,-4.79,-6.01,-5.97,0,*54
