# file name; noise; peak f.; mag.; duration
20000101080654660_TEST-R1_met.fits;10.5448;26475.6;32.0262;0.426667
20000101080708910_TEST-R1_met.fits;16.3917;26490.2;75.4999;0.256
20000101080915886_TEST-R1_met.fits;10.4641;26463.9;22.5492;0.170667
20000101081101529_TEST-R1_met.fits;15.5744;26504.9;46.9372;0.0853333
20000101081111257_TEST-R1_met.fits;11.6872;26484.4;38.5947;0.256
20000101081114158_TEST-R1_met.fits;12.7169;26499;40.0919;0.170667
20000101081117657_TEST-R1_met.fits;12.1088;26490.2;26.9909;0.0853333
20000101081123374_TEST-R1_met.fits;12.3559;26490.2;24.8998;0.341333
20000101081214318_TEST-R1_met.fits;11.1535;26499;55.2261;0.170667
20000101081239150_TEST-R1_met.fits;17.2788;26490.2;47.7359;0.0853333
20000101081247086_TEST-R1_met.fits;15.7099;26496.1;58.1724;0.256
20000101081359961_TEST-R1_met.fits;14.4304;26502;33.7845;0.938667
20000101081409177_TEST-R1_met.fits;19.9419;26490.2;43.1028;0.0853333
20000101081526660_TEST-R1_met.fits;13.9644;26502;97.7569;0.170667
20000101081539801_TEST-R1_met.fits;12.1915;26545.9;24.6827;0.0853333
20000101081636036_TEST-R1_met.fits;17.2376;26481.4;75.3313;2.13333
20000101081648153_TEST-R1_met.fits;12.5563;26463.9;25.8004;0.0853333
20000101081915950_TEST-R1_met.fits;11.6528;26504.9;26.1239;0.0853333
20000101082113113_TEST-R1_met.fits;11.1257;26493.2;30.4077;0.170667
20000101082151086_TEST-R1_met.fits;17.5495;26493.2;57.2637;0.256
20000101082205764_TEST-R1_met.fits;9.8398;26478.5;20.6288;0.0853333
20000101082248004_TEST-R1_met.fits;15.5022;26478.5;32.8543;0.0853333
20000101082406596_TEST-R1_met.fits;12.893;26496.1;26.8776;0.0853333
20000101082411118_TEST-R1_met.fits;10.4667;26502;46.5608;0.170667
20000101082549934_TEST-R1_met.fits;10.6302;26472.7;22.8909;0.0853333
20000101082558638_TEST-R1_met.fits;10.279;26499;22.0625;0.0853333
20000101082652142_TEST-R1_met.fits;19.4601;26522.5;128.053;0.597333
20000101082721326_TEST-R1_met.fits;16.3279;26507.8;44.125;1.96267
20000101082930265_TEST-R1_met.fits;12.0224;26493.2;49.9542;0.341333
20000101083145006_TEST-R1_met.fits;13.4785;26499;34.6896;0.170667
20000101083216494_TEST-R1_met.fits;7.66652;26496.1;15.9436;0.0853333
20000101083732228_TEST-R1_met.fits;14.1258;26487.3;33.8448;0.256
20000101083749636_TEST-R1_met.fits;16.7794;26516.6;40.1039;0.0853333
20000101084147289_TEST-R1_met.fits;8.32918;26522.5;17.054;0.0853333
20000101084159150_TEST-R1_met.fits;14.0638;26504.9;61.3646;0.256
20000101084237038_TEST-R1_met.fits;10.4757;26496.1;28.0021;0.256
20000101084355289_TEST-R1_met.fits;8.34696;26466.8;17.9983;0.0853333
20000101084440942_TEST-R1_met.fits;11.9301;26537.1;25.4267;0.0853333
20000101084459033_TEST-R1_met.fits;10.9351;26475.6;25.0317;0.0853333
20000101084512345_TEST-R1_met.fits;17.0222;26493.2;43.0293;0.682667
20000101084718382_TEST-R1_met.fits;15.942;26507.8;35.848;0.170667
20000101084829465_TEST-R1_met.fits;8.56833;26516.6;19.4118;0.0853333
20000101084856686_TEST-R1_met.fits;13.6972;26510.7;27.4317;0.0853333
20000101084929966_TEST-R1_met.fits;11.2718;26507.8;35.0774;0.0853333
20000101085017070_TEST-R1_met.fits;10.5133;26502;22.9642;0.0853333
20000101085345796_TEST-R1_met.fits;9.67465;26540;35.4437;0.0853333
20000101085501998_TEST-R1_met.fits;11.9115;26519.5;78.8233;0.170667
20000101085728089_TEST-R1_met.fits;10.5107;26502;31.7203;0.170667
20000101085754969_TEST-R1_met.fits;12.1039;26510.7;32.7826;0.0853333
20000101085841220_TEST-R1_met.fits;7.74902;26543;15.8968;0.0853333
20000101085948206_TEST-R1_met.fits;15.2077;26496.1;35.3012;0.0853333
20000101090203460_TEST-R1_met.fits;14.2363;26469.7;29.731;0.0853333
20000101090242542_TEST-R1_met.fits;10.3571;26484.4;28.9319;0.0853333
20000101090420420_TEST-R1_met.fits;14.982;26513.7;30.7615;0.0853333
20000101090446873_TEST-R1_met.fits;12.5896;26496.1;92.7761;0.256
20000101090511790_TEST-R1_met.fits;6.49783;26458;15.0129;0.0853333
