# file name; noise; peak f.; mag.; duration
20000108172015459_TEST-R1_met.fits;12.9043;26499;27.8566;0.0853333
20000108172043449_TEST-R1_met.fits;9.71699;26493.2;31.9153;0.170667
20000108172131747_TEST-R1_met.fits;16.6446;26496.1;167.064;0.170667
20000108172322425_TEST-R1_met.fits;12.0008;26496.1;34.6264;0.0853333
20000108172337273_TEST-R1_met.fits;12.2138;26496.1;73.8939;0.0853333
20000108172342307_TEST-R1_met.fits;14.0122;26499;76.5774;0.170667
20000108172437689_TEST-R1_met.fits;7.8177;26516.6;25.616;0.256
20000108172521123_TEST-R1_met.fits;14.3111;26502;69.315;0.0853333
20000108172716323_TEST-R1_met.fits;10.5473;26490.2;21.5841;0.0853333
20000108172739705_TEST-R1_met.fits;8.09853;26525.4;18.4164;0.0853333
20000108172914681_TEST-R1_met.fits;18.1067;26484.4;129.874;0.170667
20000108172933966_TEST-R1_met.fits;17.2317;26513.7;75.2319;0.0853333
20000108173011171_TEST-R1_met.fits;9.10062;26502;22.659;0.0853333
20000108173019790_TEST-R1_met.fits;16.9552;26490.2;47.0254;0.0853333
20000108173309945_TEST-R1_met.fits;12.4117;26496.1;52.3688;0.0853333
20000108173447395_TEST-R1_met.fits;11.4998;26502;58.6845;1.62133
20000108173503182_TEST-R1_met.fits;13.4231;26496.1;51.0011;0.170667
20000108173527075_TEST-R1_met.fits;21.3902;26504.9;50.0992;0.0853333
20000108173647459_TEST-R1_met.fits;10.6656;26502;24.2198;0.0853333
20000108173707513_TEST-R1_met.fits;9.19348;26499;19.7764;0.0853333
20000108173720227_TEST-R1_met.fits;12.7659;26496.1;41.1341;0.341333
20000108173727481_TEST-R1_met.fits;19.813;26504.9;72.6819;0.0853333
20000108173840355_TEST-R1_met.fits;10.0298;26490.2;22.8591;0.0853333
20000108173919438_TEST-R1_met.fits;16.499;26499;39.5728;0.0853333
20000108174035043_TEST-R1_met.fits;8.84773;26504.9;23.0359;0.0853333
20000108174103118_TEST-R1_met.fits;10.5886;26496.1;21.3148;0.0853333
20000108174127865_TEST-R1_met.fits;11.2028;26522.5;25.6022;0.0853333
20000108174401721_TEST-R1_met.fits;10.9382;26484.4;35.2038;0.170667
20000108174442851_TEST-R1_met.fits;7.06778;26466.8;15.142;0.0853333
20000108174655715_TEST-R1_met.fits;9.75122;26458;20.2884;0.0853333
20000108174724985_TEST-R1_met.fits;9.71931;26490.2;22.0576;1.10933
20000108174800995_TEST-R1_met.fits;12.0816;26496.1;268.534;0.256
20000108174812345_TEST-R1_met.fits;13.4864;26484.4;36.0651;0.0853333
20000108174828899_TEST-R1_met.fits;10.6856;26507.8;49.7168;0.682667
20000108174838627_TEST-R1_met.fits;13.3708;26502;44.283;0.0853333
20000108174842041_TEST-R1_met.fits;12.4017;26499;25.4938;0.0853333
20000108174957817_TEST-R1_met.fits;13.3447;26510.7;28.153;0.0853333
20000108175057977_TEST-R1_met.fits;19.3622;26504.9;65.6551;0.170667
20000108175153870_TEST-R1_met.fits;13.7586;26499;31.8833;0.170667
20000108175248483_TEST-R1_met.fits;13.2571;26504.9;79.1717;0.170667
20000108175321849_TEST-R1_met.fits;11.7583;26460.9;25.7192;0.0853333
20000108175612089_TEST-R1_met.fits;8.77739;26525.4;18.6832;0.0853333
20000108175627107_TEST-R1_met.fits;15.5279;26534.2;60.3039;2.47467
20000108175717113_TEST-R1_met.fits;9.8266;26458;20.1008;0.0853333
20000108175938510_TEST-R1_met.fits;10.3021;26478.5;21.9416;0.0853333
20000108175941667_TEST-R1_met.fits;9.78174;26499;26.6883;0.0853333
20000108180205710_TEST-R1_met.fits;8.92537;26502;32.9319;0.0853333
20000108180229945_TEST-R1_met.fits;9.80436;26490.2;22.3914;0.0853333
20000108180240014_TEST-R1_met.fits;9.311;26496.1;27.348;0.0853333
20000108180249059_TEST-R1_met.fits;12.0117;26531.2;26.5258;0.0853333
20000108180306979_TEST-R1_met.fits;13.5076;26507.8;42.9561;0.170667
20000108180346489_TEST-R1_met.fits;10.2133;26499;21.5102;0.0853333
20000108180401166_TEST-R1_met.fits;11.1583;26493.2;34.0593;0.0853333
20000108180423523_TEST-R1_met.fits;8.79704;26449.2;17.8939;0.0853333
20000108180451598_TEST-R1_met.fits;18.8223;26504.9;61.8395;0.0853333
20000108180550222_TEST-R1_met.fits;18.5822;26496.1;89.8778;0.170667
20000108180820494_TEST-R1_met.fits;14.608;26502;34.6257;0.0853333
20000108180825273_TEST-R1_met.fits;20.4217;26490.2;137.603;0.170667
20000108180852665_TEST-R1_met.fits;10.9189;26504.9;30.2069;0.0853333
20000108180903161_TEST-R1_met.fits;10.7736;26502;75.8348;0.170667
20000108181003918_TEST-R1_met.fits;12.9362;26493.2;31.2305;0.0853333
20000108181026019_TEST-R1_met.fits;9.67152;26522.5;22.0471;0.0853333
20000108181112697_TEST-R1_met.fits;9.56735;26510.7;23.5587;0.0853333
20000108181119438_TEST-R1_met.fits;17.4339;26507.8;44.6129;0.170667
20000108181139321_TEST-R1_met.fits;11.0228;26487.3;46.5817;0.0853333
20000108181229582_TEST-R1_met.fits;10.5994;26490.2;28.1524;0.0853333
20000108181319502_TEST-R1_met.fits;14.7401;26499;55.996;0.0853333
20000108181441337_TEST-R1_met.fits;10.2005;26496.1;20.797;0.0853333
20000108181451235_TEST-R1_met.fits;14.225;26452.1;28.7758;0.0853333
20000108181537059_TEST-R1_met.fits;9.77384;26493.2;21.7601;0.0853333
20000108181745059_TEST-R1_met.fits;13.5325;26545.9;28.2815;0.0853333
20000108181935566_TEST-R1_met.fits;12.9664;26475.6;86.28;0.170667
