#timestamp,LO_Frequency 
1446148815.7,286047005.1
1446148835.6,286046997.8
1446148855.5,286047005.8
1446148875.4,286046997.0
1446148895.4,286047000.0
1446148915.3,286046999.1
1446148935.2,286046997.2
1446148955.2,286047005.8
1446148975.1,286047004.3
1446148976.0,286047004.3
1446148995.0,286046997.2
1446148995.9,286046997.2
1446149015.9,286047004.3
1446149035.8,286046995.5
1446149055.7,286046999.5
1446149075.6,286046998.8
1446149095.6,286046998.7
1446149115.5,286047000.7
1446149135.4,286046998.6
1446149155.3,286047002.5
1446149175.3,286047005.7
1446149195.2,286046997.7
1446149215.1,286046996.9
1446149235.0,286047004.3
1446149236.0,286047004.3
1446149255.9,286046991.7
1446149275.8,286047002.9
1446149295.7,286047003.0
1446149315.7,286047000.9
1446149335.6,286046992.0
1446149355.5,286047001.9
1446149375.4,286046999.1
1446149395.4,286047002.4
1446149415.3,286046996.6
1446149435.2,286046999.6
1446149455.1,286046999.9
1446149475.1,286047003.9
1446149476.0,286047003.9
1446149495.0,286046994.5
1446149495.9,286046994.5
1446149515.8,286047008.5
1446149535.8,286046998.2
1446149555.7,286046999.9
1446149575.6,286047002.5
1446149595.5,286046998.7
1446149615.5,286047000.1
1446149635.4,286046999.8
1446149655.3,286046999.8
1446149675.2,286047001.1
1446149695.2,286047000.4
1446149715.1,286047001.3
1446149735.0,286046996.2
1446149735.9,286046996.2
1446149755.9,286047005.8
1446149775.8,286047000.3
1446149795.7,286046994.9
1446149815.7,286047003.6
1446149835.6,286046997.2
1446149855.5,286047003.2
1446149875.4,286047000.1
1446149895.4,286047001.4
1446149915.3,286047000.1
1446149935.2,286047002.1
1446149955.1,286047002.0
1446149975.1,286046999.8
1446149976.0,286046999.8
1446149995.0,286047002.7
1446149995.9,286047002.7
1446150015.8,286046999.6
1446150035.8,286046999.2
1446150055.7,286046998.4
1446150075.6,286047001.4
1446150095.6,286047001.2
1446150115.5,286046997.3
1446150135.4,286047001.0
1446150155.3,286046995.0
1446150175.3,286047002.5
1446150195.2,286046999.9
1446150215.1,286047001.9
1446150235.0,286046998.5
1446150236.0,286046998.5
1446150255.9,286047005.6
1446150275.8,286046994.8
1446150295.7,286046998.6
1446150315.7,286047001.8
1446150335.6,286047002.5
1446150355.5,286046997.6
1446150375.4,286047001.8
1446150395.4,286047000.4
1446150415.3,286046998.2
1446150435.2,286047005.3
1446150455.2,286046997.5
1446150475.1,286047002.8
1446150476.0,286047002.8
1446150495.0,286046995.3
1446150495.9,286046995.3
1446150515.9,286047007.0
1446150535.8,286046998.8
1446150555.7,286047002.0
1446150575.7,286046998.1
1446150595.6,286047000.3
1446150615.5,286047003.8
1446150635.4,286046993.3
1446150655.4,286047004.2
1446150675.3,286047002.3
1446150695.2,286046995.7
1446150715.2,286047002.3
1446150735.1,286046999.3
1446150755.0,286047000.9
1446150755.9,286047000.9
1446150775.9,286046998.3
1446150795.8,286047001.0
1446150815.7,286046999.1
1446150835.6,286046998.5
1446150855.6,286047000.6
1446150875.5,286046998.0
1446150895.4,286046999.3
1446150915.3,286046996.8
1446150935.3,286047000.2
1446150955.2,286047003.1
1446150975.1,286047002.1
1446150995.0,286047000.0
1446150996.0,286047000.0
1446151015.9,286047000.3
1446151035.8,286047003.7
1446151055.7,286046998.1
1446151075.7,286047002.5
1446151095.6,286047000.3
1446151115.5,286046997.1
1446151135.4,286047001.8
1446151155.4,286047002.7
1446151175.3,286046998.0
1446151195.2,286046993.8
1446151215.1,286047004.8
1446151235.1,286046999.4
1446151236.0,286046999.4
1446151255.9,286047004.1
1446151275.8,286047001.0
1446151295.8,286047000.8
1446151315.7,286047000.7
1446151335.6,286046994.9
1446151355.5,286047001.8
1446151375.5,286046999.1
1446151395.4,286047000.7
1446151415.3,286047002.2
1446151435.3,286046998.7
1446151455.2,286046999.2
1446151475.1,286047000.3
1446151495.0,286046997.8
1446151496.0,286046997.8
1446151515.9,286047003.6
1446151535.8,286046999.8
1446151555.7,286046996.2
1446151575.6,286047000.9
1446151595.6,286047000.2
1446151615.5,286046997.0
1446151635.4,286047002.5
1446151655.3,286047000.5
1446151675.3,286046999.2
1446151695.2,286046996.8
1446151715.1,286047002.0
1446151735.0,286047001.2
1446151736.0,286047001.2
1446151755.9,286046999.8
1446151775.8,286047001.9
1446151795.7,286047001.2
1446151815.7,286047001.2
1446151835.6,286046995.3
1446151855.5,286046995.0
1446151875.4,286047004.8
1446151895.4,286047002.8
1446151915.3,286046997.4
1446151935.2,286047002.9
1446151955.1,286047004.1
1446151975.1,286047002.6
1446151976.0,286047002.6
1446151995.0,286046997.9
1446151995.9,286046997.9
1446152015.8,286047004.4
1446152035.8,286046997.4
1446152055.7,286047000.1
1446152075.6,286046998.2
1446152095.5,286046997.5
1446152115.5,286046999.1
1446152135.4,286047003.9
1446152155.3,286046996.6
1446152175.3,286047000.1
1446152195.2,286047003.6
1446152215.1,286046999.0
1446152235.0,286046998.1
1446152235.9,286046998.1
1446152255.9,286047008.8
1446152275.8,286046998.6
1446152295.7,286047001.8
1446152315.7,286046998.3
1446152335.6,286047000.3
1446152355.5,286047002.8
1446152375.5,286046997.7
1446152395.4,286046999.6
