# file name; noise; peak f.; mag.; duration
20000101030559321_TEST-R1_met.fits;9.05513;26507.8;18.6868;0.0853333
20000101030652313_TEST-R1_met.fits;14.0983;26502;72.3803;0.170667
20000101030842478_TEST-R1_met.fits;8.32632;26493.2;26.9227;0.0853333
20000101030909017_TEST-R1_met.fits;17.1762;26516.6;50.7214;0.256
20000101030925145_TEST-R1_met.fits;7.06757;26490.2;14.2983;0.0853333
20000101030943918_TEST-R1_met.fits;12.6012;26502;30.836;0.0853333
20000101031043140_TEST-R1_met.fits;9.97494;26487.3;25.6123;0.0853333
20000101031110276_TEST-R1_met.fits;15.5565;26487.3;31.5471;0.0853333
20000101031116505_TEST-R1_met.fits;10.4914;26502;23.3998;0.170667
20000101031149017_TEST-R1_met.fits;9.59691;26487.3;19.2588;0.170667
20000101031330052_TEST-R1_met.fits;12.2821;26490.2;26.6459;0.0853333
20000101031420740_TEST-R1_met.fits;12.0576;26496.1;26.3948;0.256
20000101031502126_TEST-R1_met.fits;9.04061;26504.9;27.4882;0.0853333
20000101031550937_TEST-R1_met.fits;8.12737;26513.7;16.3595;0.0853333
20000101031723268_TEST-R1_met.fits;6.75151;26490.2;13.5389;0.0853333
20000101031748612_TEST-R1_met.fits;12.7046;26499;35.1307;0.170667
20000101031806702_TEST-R1_met.fits;10.7509;26502;38.4995;0.170667
20000101031829316_TEST-R1_met.fits;10.4795;26496.1;42.3744;0.0853333
20000101031943812_TEST-R1_met.fits;13.7152;26522.5;46.2929;0.170667
20000101032003780_TEST-R1_met.fits;7.68863;26504.9;41.628;0.170667
20000101032043716_TEST-R1_met.fits;10.4484;26490.2;38.715;0.0853333
20000101032108292_TEST-R1_met.fits;15.9104;26499;180.063;0.256
20000101032112644_TEST-R1_met.fits;8.50936;26499;26.962;0.853333
20000101032140718_TEST-R1_met.fits;8.68561;26504.9;22.3284;0.0853333
20000101032208878_TEST-R1_met.fits;17.7352;26499;80.6577;0.170667
20000101032249070_TEST-R1_met.fits;8.36449;26502;20.5428;0.0853333
20000101032257518_TEST-R1_met.fits;13.5895;26502;51.8138;0.170667
20000101032451182_TEST-R1_met.fits;10.8461;26496.1;29.3668;0.0853333
20000101032604484_TEST-R1_met.fits;11.6406;26507.8;55.8792;0.341333
20000101032628462_TEST-R1_met.fits;10.5825;26493.2;62.349;0.170667
20000101032636313_TEST-R1_met.fits;9.05883;26502;19.203;0.256
20000101032900441_TEST-R1_met.fits;11.4915;26502;31.8262;0.170667
20000101032933892_TEST-R1_met.fits;10.6391;26519.5;48.2588;0.256
20000101033037294_TEST-R1_met.fits;10.6096;26510.7;38.3592;0.170667
20000101033048046_TEST-R1_met.fits;7.4228;26487.3;14.8471;0.0853333
20000101033106649_TEST-R1_met.fits;7.2515;26484.4;26.4584;0.0853333
20000101033111342_TEST-R1_met.fits;11.9221;26502;48.2392;0.256
20000101033346137_TEST-R1_met.fits;8.39597;26510.7;17.5329;0.170667
20000101033452185_TEST-R1_met.fits;9.30732;26496.1;27.2403;0.170667
20000101033601476_TEST-R1_met.fits;7.31398;26513.7;15.5451;0.0853333
20000101033959470_TEST-R1_met.fits;10.5328;26490.2;31.3602;0.341333
20000101034020206_TEST-R1_met.fits;9.44268;26507.8;26.509;0.170667
20000101034127108_TEST-R1_met.fits;12.6076;26481.4;25.4761;0.0853333
20000101034228292_TEST-R1_met.fits;12.0539;26496.1;27.5125;0.0853333
20000101034234009_TEST-R1_met.fits;13.7974;26493.2;116.597;0.853333
20000101034259865_TEST-R1_met.fits;10.1512;26466.8;21.1028;0.0853333
20000101034447214_TEST-R1_met.fits;8.3927;26463.9;17.0749;0.0853333
20000101034459332_TEST-R1_met.fits;8.93619;26496.1;23.6245;0.170667
20000101034618436_TEST-R1_met.fits;9.87219;26502;35.3978;0.0853333
20000101034756142_TEST-R1_met.fits;12.8085;26499;53.6186;0.0853333
20000101034943236_TEST-R1_met.fits;8.93964;26452.1;17.9619;0.0853333
20000101035019673_TEST-R1_met.fits;11.7786;26490.2;25.277;0.0853333
20000101035047577_TEST-R1_met.fits;7.71733;26496.1;31.2867;0.170667
20000101035056622_TEST-R1_met.fits;12.0611;26510.7;127.416;0.597333
20000101035159598_TEST-R1_met.fits;12.4513;26496.1;39.7119;0.341333
20000101035230318_TEST-R1_met.fits;7.52622;26513.7;16.2045;0.341333
20000101035251908_TEST-R1_met.fits;9.59212;26481.4;51.0967;0.0853333
20000101035406233_TEST-R1_met.fits;9.65508;26516.6;30.674;0.170667
20000101035524484_TEST-R1_met.fits;8.39925;26528.3;17.5797;0.0853333
20000101035711321_TEST-R1_met.fits;13.6105;26496.1;33.6681;0.0853333
20000101040047641_TEST-R1_met.fits;9.99085;26507.8;31.4234;0.0853333
20000101040135684_TEST-R1_met.fits;11.1545;26504.9;23.7684;0.0853333
20000101040150020_TEST-R1_met.fits;12.5451;26496.1;31.0387;0.256
20000101040209732_TEST-R1_met.fits;14.0442;26513.7;33.953;0.0853333
20000101040442137_TEST-R1_met.fits;11.7723;26502;26.8462;0.170667
