# file name; noise; peak f.; mag.; duration
20000101100821444_TEST-R1_met.fits;16.8804;26487.3;40.0671;0.0853333
20000101100853017_TEST-R1_met.fits;10.336;26507.8;39.3093;0.170667
20000101100930393_TEST-R1_met.fits;8.36577;26510.7;23.2904;0.0853333
20000101100942937_TEST-R1_met.fits;10.5432;26502;34.654;0.170667
20000101101144196_TEST-R1_met.fits;20.538;26522.5;144.16;0.170667
20000101101231214_TEST-R1_met.fits;10.5088;26499;32.5865;0.0853333
20000101101312772_TEST-R1_met.fits;14.0062;26502;32.202;0.0853333
20000101101330606_TEST-R1_met.fits;7.50169;26490.2;17.4599;0.0853333
20000101101400217_TEST-R1_met.fits;12.5732;26543;27.2805;0.170667
20000101101406617_TEST-R1_met.fits;8.38612;26493.2;19.9938;0.256
20000101101452612_TEST-R1_met.fits;16.5646;26504.9;84.8299;0.170667
20000101101537326_TEST-R1_met.fits;11.6915;26507.8;24.1668;0.0853333
20000101101544153_TEST-R1_met.fits;13.2022;26490.2;69.1687;0.170667
20000101101600110_TEST-R1_met.fits;9.54033;26504.9;34.5988;0.0853333
20000101101623406_TEST-R1_met.fits;11.8915;26484.4;66.0484;1.10933
20000101101728430_TEST-R1_met.fits;9.79988;26502;21.9546;0.0853333
20000101101856238_TEST-R1_met.fits;9.47892;26502;45.8283;0.0853333
20000101101916633_TEST-R1_met.fits;8.69284;26525.4;57.703;1.70667
20000101101954862_TEST-R1_met.fits;12.0823;26507.8;27.5584;0.256
20000101101959641_TEST-R1_met.fits;11.86;26499;26.6976;0.170667
20000101102157316_TEST-R1_met.fits;8.8062;26543;24.0165;0.0853333
20000101102248174_TEST-R1_met.fits;11.9357;26496.1;31.3086;0.0853333
20000101102322222_TEST-R1_met.fits;11.813;26472.7;24.7566;0.0853333
20000101102426564_TEST-R1_met.fits;11.8463;26490.2;32.2375;0.170667
20000101102608964_TEST-R1_met.fits;12.8255;26507.8;408.844;0.170667
20000101102647876_TEST-R1_met.fits;11.9522;26481.4;43.2744;0.426667
20000101102911662_TEST-R1_met.fits;10.4401;26484.4;147.309;1.19467
20000101103059012_TEST-R1_met.fits;12.3261;26493.2;42.3799;0.170667
20000101103105156_TEST-R1_met.fits;14.0661;26545.9;28.5791;0.0853333
20000101103137070_TEST-R1_met.fits;7.95782;26496.1;16.4297;0.0853333
20000101103141764_TEST-R1_met.fits;10.9851;26519.5;26.6769;0.0853333
20000101103153796_TEST-R1_met.fits;12.5667;26496.1;39.4354;1.19467
20000101103209753_TEST-R1_met.fits;15.7273;26513.7;66.9979;0.0853333
20000101103503918_TEST-R1_met.fits;15.4838;26481.4;36.796;0.0853333
20000101103514926_TEST-R1_met.fits;13.6126;26466.8;29.1871;0.0853333
20000101103604590_TEST-R1_met.fits;15.7132;26487.3;33.8795;0.0853333
20000101103727364_TEST-R1_met.fits;9.22768;26496.1;18.5579;0.0853333
20000101103744601_TEST-R1_met.fits;16.7077;26490.2;182.364;0.170667
20000101103924612_TEST-R1_met.fits;12.5556;26496.1;28.4782;0.170667
20000101104031598_TEST-R1_met.fits;9.10366;26525.4;18.585;0.512
20000101104146265_TEST-R1_met.fits;14.1921;26510.7;31.3487;0.0853333
20000101104234052_TEST-R1_met.fits;20.8127;26490.2;46.2691;0.170667
20000101104256153_TEST-R1_met.fits;10.4926;26507.8;23.3713;0.0853333
20000101104305881_TEST-R1_met.fits;12.9214;26490.2;35.1699;0.256
20000101104349998_TEST-R1_met.fits;11.7862;26496.1;30.9816;0.0853333
20000101104412526_TEST-R1_met.fits;9.25956;26487.3;19.4327;0.0853333
20000101104426094_TEST-R1_met.fits;12.5474;26493.2;28.8745;0.0853333
20000101104430276_TEST-R1_met.fits;10.9943;26502;27.1415;0.426667
20000101104512260_TEST-R1_met.fits;13.2912;26502;138.322;0.426667
20000101104534361_TEST-R1_met.fits;18.4499;26484.4;58.2949;0.341333
20000101104624281_TEST-R1_met.fits;10.0476;26458;20.2548;0.0853333
20000101104643140_TEST-R1_met.fits;10.868;26493.2;30.5109;3.92533
20000101104807022_TEST-R1_met.fits;10.1636;26490.2;31.9067;0.170667
20000101104810350_TEST-R1_met.fits;19.8395;26484.4;63.2844;0.170667
20000101104915033_TEST-R1_met.fits;17.274;26490.2;50.1804;1.10933
20000101104930990_TEST-R1_met.fits;11.5743;26496.1;26.6105;0.0853333
20000101105011524_TEST-R1_met.fits;9.48817;26490.2;21.625;0.426667
20000101105133358_TEST-R1_met.fits;19.3595;26481.4;51.6837;0.0853333
20000101105219012_TEST-R1_met.fits;10.2414;26493.2;24.7193;1.28
20000101105306201_TEST-R1_met.fits;10.6952;26502;22.0575;0.0853333
20000101105342468_TEST-R1_met.fits;8.75589;26534.2;17.9341;0.0853333
20000101105349209_TEST-R1_met.fits;9.43546;26499;28.2592;2.304
20000101105409945_TEST-R1_met.fits;19.7535;26513.7;50.0218;0.170667
20000101105504302_TEST-R1_met.fits;11.9343;26540;24.1864;0.0853333
20000101105721689_TEST-R1_met.fits;14.225;26545.9;31.3743;0.0853333
20000101105812548_TEST-R1_met.fits;12.3757;26504.9;56.1048;0.170667
20000101105845572_TEST-R1_met.fits;12.7961;26504.9;30.0382;0.0853333
20000101110013806_TEST-R1_met.fits;20.984;26504.9;47.2218;0.170667
20000101110131716_TEST-R1_met.fits;11.4431;26504.9;28.6859;0.0853333
20000101110150062_TEST-R1_met.fits;15.9375;26463.9;32.3324;0.0853333
20000101110213188_TEST-R1_met.fits;8.9163;26466.8;18.8838;0.0853333
20000101110239385_TEST-R1_met.fits;16.4622;26496.1;62.1191;0.170667
20000101110243737_TEST-R1_met.fits;10.6494;26481.4;21.5115;0.0853333
20000101110411716_TEST-R1_met.fits;11.611;26510.7;25.4178;0.0853333
20000101110416921_TEST-R1_met.fits;11.3398;26504.9;39.7415;0.341333
20000101110432622_TEST-R1_met.fits;16.9515;26496.1;34.9911;0.0853333
