# file name; noise; peak f.; mag.; duration
20000101040622574_TEST-R1_met.fits;11.6157;26487.3;35.8087;0.0853333
20000101040642798_TEST-R1_met.fits;10.6893;26504.9;34.7064;0.0853333
20000101040707033_TEST-R1_met.fits;11.0075;26493.2;24.2174;0.0853333
20000101041207918_TEST-R1_met.fits;11.0672;26466.8;22.4543;0.0853333
20000101041222681_TEST-R1_met.fits;11.6061;26496.1;54.9626;0.0853333
20000101041245977_TEST-R1_met.fits;17.1414;26499;49.4896;0.170667
20000101041418649_TEST-R1_met.fits;12.0511;26496.1;34.8649;0.170667
20000101041653188_TEST-R1_met.fits;8.86696;26490.2;20.5526;0.0853333
20000101042000494_TEST-R1_met.fits;10.7295;26507.8;27.8352;0.0853333
20000101042004761_TEST-R1_met.fits;10.2253;26510.7;20.7045;0.0853333
20000101042457625_TEST-R1_met.fits;10.3333;26487.3;23.7646;0.0853333
20000101042537049_TEST-R1_met.fits;7.65258;26478.5;15.356;0.0853333
20000101042723886_TEST-R1_met.fits;11.017;26516.6;24.989;0.0853333
20000101042927534_TEST-R1_met.fits;10.7378;26507.8;31.4595;0.170667
20000101043225369_TEST-R1_met.fits;11.1874;26484.4;22.91;0.512
20000101043227929_TEST-R1_met.fits;11.6371;26496.1;28.9382;0.0853333
20000101043258649_TEST-R1_met.fits;14.0688;26493.2;45.5874;0.0853333
20000101043350105_TEST-R1_met.fits;7.93805;26490.2;26.2207;0.0853333
20000101043453764_TEST-R1_met.fits;14.189;26496.1;59.7551;0.0853333
20000101043555716_TEST-R1_met.fits;9.22361;26487.3;25.5733;0.0853333
20000101044159833_TEST-R1_met.fits;7.68913;26522.5;15.6131;0.0853333
20000101044322777_TEST-R1_met.fits;12.481;26507.8;29.676;0.0853333
20000101044340185_TEST-R1_met.fits;15.672;26507.8;82.8262;0.170667
20000101044501081_TEST-R1_met.fits;11.9419;26499;55.591;0.170667
20000101044646041_TEST-R1_met.fits;14.3477;26490.2;32.8229;0.170667
20000101044759257_TEST-R1_met.fits;16.09;26490.2;63.8141;0.170667
20000101044848238_TEST-R1_met.fits;9.49102;26507.8;21.375;0.0853333
20000101044959577_TEST-R1_met.fits;9.54011;26499;22.947;0.0853333
20000101045249476_TEST-R1_met.fits;11.4879;26499;24.6372;0.0853333
20000101045343918_TEST-R1_met.fits;8.20357;26449.2;17.2039;0.0853333
20000101045622553_TEST-R1_met.fits;10.5182;26499;126.32;0.768
20000101045642350_TEST-R1_met.fits;10.4913;26502;23.1894;0.0853333
20000101045738414_TEST-R1_met.fits;12.5509;26458;26.0323;1.96267
20000101045755993_TEST-R1_met.fits;7.78301;26513.7;18.4182;0.0853333
20000101045949486_TEST-R1_met.fits;11.3754;26478.5;30.3529;0.0853333
20000101050004420_TEST-R1_met.fits;11.6867;26490.2;25.4073;0.170667
20000101050145369_TEST-R1_met.fits;9.959;26493.2;69.0616;0.0853333
20000101050358660_TEST-R1_met.fits;12.0692;26463.9;26.0316;0.0853333
20000101050433646_TEST-R1_met.fits;10.1524;26493.2;26.2609;0.0853333
20000101050512217_TEST-R1_met.fits;11.7823;26487.3;79.9819;0.170667
