# file name; noise; peak f.; mag.; duration
20000108201958265_TEST-R1_met.fits;11.181;26496.1;25.3354;0.0853333
20000108202156793_TEST-R1_met.fits;19.2285;26484.4;46.1923;0.0853333
20000108202219406_TEST-R1_met.fits;13.148;26502;35.2497;0.0853333
20000108202245859_TEST-R1_met.fits;13.36;26502;26.7543;0.0853333
20000108202330659_TEST-R1_met.fits;7.50815;26452.1;16.0701;0.0853333
20000108202547534_TEST-R1_met.fits;11.31;26496.1;29.8544;0.0853333
20000108202553081_TEST-R1_met.fits;9.50775;26496.1;48.8588;0.170667
20000108202611513_TEST-R1_met.fits;11.3166;26490.2;28.3357;0.0853333
20000108202622862_TEST-R1_met.fits;9.5105;26493.2;24.2262;1.62133
20000108202636857_TEST-R1_met.fits;12.3301;26502;36.0073;0.0853333
20000108202658361_TEST-R1_met.fits;11.0323;26449.2;23.8396;0.0853333
20000108202823097_TEST-R1_met.fits;11.4116;26499;53.1908;0.170667
20000108202902009_TEST-R1_met.fits;14.6737;26504.9;32.8153;0.170667
20000108202911566_TEST-R1_met.fits;7.69254;26510.7;15.8046;0.0853333
20000108203039886_TEST-R1_met.fits;8.81344;26504.9;25.1862;0.170667
20000108203112057_TEST-R1_met.fits;14.2378;26502;46.1381;0.0853333
20000108203150798_TEST-R1_met.fits;17.4627;26507.8;36.9564;0.170667
20000108203154126_TEST-R1_met.fits;12.4288;26499;34.5755;0.0853333
20000108203303161_TEST-R1_met.fits;19.9596;26499;52.0255;0.0853333
20000108203403747_TEST-R1_met.fits;18.0547;26484.4;73.2254;0.170667
20000108203440355_TEST-R1_met.fits;11.1525;26496.1;32.4591;0.0853333
20000108203500494_TEST-R1_met.fits;10.2807;26490.2;128.496;0.170667
20000108203549390_TEST-R1_met.fits;9.70491;26507.8;27.461;0.256
20000108203710969_TEST-R1_met.fits;9.23386;26452.1;18.7133;0.0853333
20000108203713102_TEST-R1_met.fits;10.1032;26490.2;28.3917;0.597333
20000108203832035_TEST-R1_met.fits;7.49399;26466.8;17.603;0.0853333
20000108203902670_TEST-R1_met.fits;16.5398;26510.7;40.3891;0.0853333
20000108204007523_TEST-R1_met.fits;9.927;26507.8;39.3453;0.170667
20000108204103161_TEST-R1_met.fits;19.3554;26499;48.6299;0.0853333
20000108204111865_TEST-R1_met.fits;8.96135;26493.2;45.5823;0.170667
20000108204151033_TEST-R1_met.fits;17.351;26499;52.3333;0.0853333
20000108204218937_TEST-R1_met.fits;11.0149;26504.9;32.8832;0.256
20000108204224398_TEST-R1_met.fits;8.53049;26496.1;22.2861;0.0853333
20000108204226702_TEST-R1_met.fits;5.50916;26531.2;16.2796;0.0853333
20000108204303907_TEST-R1_met.fits;16.6197;26493.2;67.1741;0.0853333
20000108204307321_TEST-R1_met.fits;11.1268;26493.2;32.3036;2.304
20000108204319779_TEST-R1_met.fits;12.6026;26531.2;28.1184;0.0853333
20000108204406969_TEST-R1_met.fits;9.69233;26507.8;22.2767;0.0853333
20000108204412345_TEST-R1_met.fits;10.7878;26502;27.1194;0.0853333
20000108204459449_TEST-R1_met.fits;6.8393;26472.7;14.9984;0.0853333
20000108204527779_TEST-R1_met.fits;16.0745;26502;74.241;1.45067
20000108204628707_TEST-R1_met.fits;11.3403;26472.7;31.0997;0.0853333
20000108204813667_TEST-R1_met.fits;12.828;26516.6;44.1285;0.0853333
20000108204919033_TEST-R1_met.fits;10.8232;26502;36.5712;1.87733
20000108204935673_TEST-R1_met.fits;11.9487;26504.9;26.4031;0.0853333
20000108204947619_TEST-R1_met.fits;9.36236;26463.9;19.0808;0.0853333
20000108205332131_TEST-R1_met.fits;12.9138;26504.9;47.2411;0.170667
20000108205419662_TEST-R1_met.fits;15.6896;26499;47.0565;0.0853333
20000108205456099_TEST-R1_met.fits;18.3207;26504.9;41.0225;0.170667
20000108205505998_TEST-R1_met.fits;10.2997;26466.8;21.4388;0.0853333
20000108205639865_TEST-R1_met.fits;9.74179;26487.3;19.5416;0.0853333
20000108205704441_TEST-R1_met.fits;11.0572;26496.1;54.4114;0.256
20000108205711694_TEST-R1_met.fits;9.06514;26496.1;19.4685;0.0853333
20000108205729529_TEST-R1_met.fits;9.86571;26528.3;40.0105;3.84
20000108205809550_TEST-R1_met.fits;8.81798;26496.1;18.9666;0.0853333
20000108205834211_TEST-R1_met.fits;11.5485;26475.6;24.328;0.0853333
20000108210012857_TEST-R1_met.fits;10.0139;26504.9;22.7306;0.0853333
20000108210023950_TEST-R1_met.fits;8.68238;26513.7;17.5549;0.0853333
20000108210033678_TEST-R1_met.fits;10.3988;26502;20.9837;2.816
20000108210040419_TEST-R1_met.fits;11.0922;26502;26.587;0.256
20000108210127779_TEST-R1_met.fits;7.92976;26545.9;16.9466;0.0853333
20000108210312739_TEST-R1_met.fits;10.5174;26510.7;28.0148;0.0853333
20000108210318030_TEST-R1_met.fits;10.2052;26504.9;21.166;0.0853333
20000108210417081_TEST-R1_met.fits;9.53402;26502;24.3332;0.170667
20000108210451811_TEST-R1_met.fits;9.592;26519.5;19.5371;0.256
20000108210623971_TEST-R1_met.fits;12.5922;26490.2;30.4794;0.170667
20000108210813966_TEST-R1_met.fits;9.87547;26466.8;20.2918;0.0853333
20000108210831715_TEST-R1_met.fits;13.7684;26540;61.9965;0.597333
20000108210856803_TEST-R1_met.fits;10.9507;26490.2;40.1019;0.0853333
20000108210900302_TEST-R1_met.fits;13.0945;26490.2;32.7245;0.0853333
20000108211042787_TEST-R1_met.fits;13.9313;26504.9;30.9272;1.28
20000108211108302_TEST-R1_met.fits;12.4326;26499;29.4839;0.170667
20000108211119822_TEST-R1_met.fits;12.5058;26496.1;56.0056;0.256
20000108211150030_TEST-R1_met.fits;12.69;26510.7;44.4921;0.0853333
20000108211318350_TEST-R1_met.fits;11.6234;26507.8;68.4395;0.0853333
20000108211717198_TEST-R1_met.fits;11.4634;26510.7;128.67;0.341333
20000108211741347_TEST-R1_met.fits;9.81036;26487.3;21.5909;0.0853333
20000108211755769_TEST-R1_met.fits;12.2873;26487.3;30.7024;0.256
20000108211811555_TEST-R1_met.fits;7.9962;26499;17.6762;0.0853333
20000108211940302_TEST-R1_met.fits;12.5115;26499;75.5267;0.170667
