# file name; noise; peak f.; mag.; duration
20000101060559108_TEST-R1_met.fits;9.42554;26510.7;18.95;0.0853333
20000101060618052_TEST-R1_met.fits;10.8015;26484.4;31.6792;0.597333
20000101060722222_TEST-R1_met.fits;11.6454;26507.8;56.6978;0.256
20000101060827929_TEST-R1_met.fits;11.7734;26493.2;25.1717;0.0853333
20000101060924334_TEST-R1_met.fits;13.3148;26493.2;47.1942;0.170667
20000101061056494_TEST-R1_met.fits;12.813;26490.2;38.0497;0.170667
20000101061216708_TEST-R1_met.fits;13.6946;26507.8;32.9379;0.341333
20000101061227801_TEST-R1_met.fits;10.4455;26504.9;36.9312;0.0853333
20000101061259374_TEST-R1_met.fits;9.23648;26460.9;19.2299;0.0853333
20000101061322158_TEST-R1_met.fits;10.0242;26502;20.3701;0.0853333
20000101061348014_TEST-R1_met.fits;11.4366;26499;23.7094;0.0853333
20000101061522905_TEST-R1_met.fits;13.4912;26484.4;34.1712;0.170667
20000101061600622_TEST-R1_met.fits;11.7122;26525.4;35.63;0.256
20000101061755993_TEST-R1_met.fits;9.30991;26496.1;22.5441;0.0853333
20000101062049646_TEST-R1_met.fits;13.904;26510.7;28.5738;0.0853333
20000101062723716_TEST-R1_met.fits;9.64271;26490.2;28.6022;0.0853333
20000101062735748_TEST-R1_met.fits;12.7921;26502;31.6696;0.0853333
20000101062911577_TEST-R1_met.fits;9.81407;26458;21.1155;0.341333
20000101063034606_TEST-R1_met.fits;10.1465;26499;40.3789;0.0853333
20000101063159086_TEST-R1_met.fits;7.82234;26496.1;16.5582;0.0853333
20000101063333550_TEST-R1_met.fits;15.3614;26507.8;93.524;0.341333
20000101063505028_TEST-R1_met.fits;15.0198;26496.1;30.856;0.0853333
20000101063702020_TEST-R1_met.fits;11.67;26504.9;36.0687;0.170667
20000101063732484_TEST-R1_met.fits;10.8891;26510.7;27.1035;0.0853333
20000101063843140_TEST-R1_met.fits;11.3212;26496.1;23.6661;0.0853333
20000101064010350_TEST-R1_met.fits;15.5789;26478.5;33.1657;0.426667
20000101064159150_TEST-R1_met.fits;11.6339;26502;30.8738;0.341333
20000101064433860_TEST-R1_met.fits;13.0293;26493.2;28.9636;0.170667
20000101064803012_TEST-R1_met.fits;7.8993;26543;16.3029;0.0853333
20000101064812825_TEST-R1_met.fits;7.92805;26519.5;16.025;0.0853333
20000101064824260_TEST-R1_met.fits;11.0722;26496.1;31.1316;0.0853333
20000101064834841_TEST-R1_met.fits;12.3005;26499;37.544;0.256
20000101064928174_TEST-R1_met.fits;12.5506;26496.1;30.1688;0.0853333
20000101065117657_TEST-R1_met.fits;7.77957;26481.4;16.971;0.0853333
20000101065308590_TEST-R1_met.fits;20.7394;26493.2;52.59;0.170667
20000101065450820_TEST-R1_met.fits;16.8935;26493.2;34.5096;0.0853333
20000101065642180_TEST-R1_met.fits;11.3105;26490.2;27.7688;0.170667
20000101065804441_TEST-R1_met.fits;12.7213;26504.9;87.3377;0.170667
20000101065911854_TEST-R1_met.fits;10.9721;26502;25.2848;0.0853333
20000101070101593_TEST-R1_met.fits;8.64195;26502;18.7436;0.0853333
20000101070107993_TEST-R1_met.fits;12.6324;26472.7;25.7619;0.0853333
20000101070145796_TEST-R1_met.fits;6.96922;26528.3;14.1034;0.0853333
20000101070154329_TEST-R1_met.fits;10.3756;26490.2;29.8613;0.0853333
20000101070312409_TEST-R1_met.fits;14.6454;26502;40.0818;0.0853333
20000101070314628_TEST-R1_met.fits;15.7272;26499;41.648;0.256
20000101070509657_TEST-R1_met.fits;18.6141;26507.8;39.0598;0.0853333
