# file name; noise; peak f.; mag.; duration
20000101090909188_TEST-R1_met.fits;12.5454;26540;27.195;0.0853333
20000101090943918_TEST-R1_met.fits;8.34616;26502;20.2975;0.0853333
20000101090946137_TEST-R1_met.fits;7.63413;26481.4;16.9746;0.341333
20000101091019758_TEST-R1_met.fits;15.6319;26496.1;36.4203;0.0853333
20000101091134766_TEST-R1_met.fits;18.073;26510.7;36.3756;0.0853333
20000101091211033_TEST-R1_met.fits;11.3865;26490.2;25.9933;0.170667
20000101091247300_TEST-R1_met.fits;15.7414;26513.7;84.6244;1.28
20000101091354884_TEST-R1_met.fits;12.4433;26502;32.4051;0.0853333
20000101091419118_TEST-R1_met.fits;13.7823;26499;29.6267;0.341333
20000101091535065_TEST-R1_met.fits;10.2536;26502;30.2165;0.170667
20000101091545817_TEST-R1_met.fits;14.3045;26478.5;31.6752;0.0853333
20000101091625924_TEST-R1_met.fits;13.4922;26499;33.8595;0.170667
20000101092029209_TEST-R1_met.fits;12.8065;26502;30.8195;0.0853333
20000101092114350_TEST-R1_met.fits;11.7253;26499;23.7031;1.28
20000101092142937_TEST-R1_met.fits;11.6078;26502;23.3366;0.170667
20000101092156590_TEST-R1_met.fits;11.7686;26496.1;27.4805;0.256
20000101092212121_TEST-R1_met.fits;13.0096;26487.3;29.4099;0.0853333
20000101092219460_TEST-R1_met.fits;15.7139;26496.1;31.6099;0.0853333
20000101092429508_TEST-R1_met.fits;10.6596;26493.2;34.1146;1.70667
20000101092741508_TEST-R1_met.fits;7.88594;26525.4;16.2364;0.0853333
20000101092945156_TEST-R1_met.fits;8.38561;26531.2;18.2329;0.0853333
20000101093111854_TEST-R1_met.fits;12.329;26510.7;42.032;0.0853333
20000101093140100_TEST-R1_met.fits;15.2656;26502;61.9213;0.0853333
20000101093231556_TEST-R1_met.fits;9.76292;26502;22.1136;0.0853333
20000101093257838_TEST-R1_met.fits;10.2396;26493.2;24.3423;0.170667
20000101093342553_TEST-R1_met.fits;12.1854;26478.5;27.6507;0.0853333
20000101093400217_TEST-R1_met.fits;11.3919;26510.7;110.993;0.170667
20000101093534681_TEST-R1_met.fits;11.8169;26469.7;24.6628;0.0853333
20000101093721433_TEST-R1_met.fits;13.3216;26507.8;34.6715;0.426667
20000101093759492_TEST-R1_met.fits;11.3254;26510.7;37.3226;0.170667
20000101093851972_TEST-R1_met.fits;14.5125;26502;31.0181;0.170667
20000101094025838_TEST-R1_met.fits;12.9968;26504.9;40.8853;0.0853333
20000101094132142_TEST-R1_met.fits;7.79728;26528.3;15.815;0.0853333
20000101094144345_TEST-R1_met.fits;13.9172;26493.2;33.016;1.536
20000101094228889_TEST-R1_met.fits;10.8596;26484.4;25.2662;0.0853333
20000101094305753_TEST-R1_met.fits;9.04349;26499;18.22;0.0853333
20000101094403950_TEST-R1_met.fits;12.8666;26513.7;93.7185;0.256
20000101094819865_TEST-R1_met.fits;17.4011;26499;60.4606;0.341333
20000101094845550_TEST-R1_met.fits;10.5878;26510.7;22.6359;0.853333
20000101095005337_TEST-R1_met.fits;7.15634;26472.7;14.6213;0.0853333
20000101095057134_TEST-R1_met.fits;9.44494;26513.7;31.0749;0.0853333
20000101095122820_TEST-R1_met.fits;11.7184;26502;28.1979;0.341333
20000101095127769_TEST-R1_met.fits;8.87946;26478.5;19.509;0.0853333
20000101095346436_TEST-R1_met.fits;17.6349;26507.8;41.7807;0.0853333
20000101095349508_TEST-R1_met.fits;10.5643;26502;22.4147;0.0853333
20000101095406404_TEST-R1_met.fits;11.5472;26510.7;27.9375;1.36533
20000101095440025_TEST-R1_met.fits;9.1524;26502;19.2697;0.0853333
20000101095506564_TEST-R1_met.fits;12.0841;26499;25.3861;0.0853333
20000101095742894_TEST-R1_met.fits;15.0813;26490.2;31.4837;0.0853333
20000101095816516_TEST-R1_met.fits;12.5438;26499;25.9367;0.0853333
20000101095839556_TEST-R1_met.fits;15.7642;26502;97.2482;0.0853333
20000101100248985_TEST-R1_met.fits;9.80313;26516.6;20.7224;0.0853333
20000101100422084_TEST-R1_met.fits;13.771;26472.7;29.0266;0.0853333
20000101100427118_TEST-R1_met.fits;11.3857;26493.2;22.7964;0.0853333
