# file name; noise; peak f.; mag.; duration
20000108161954169_TEST-R1_met.fits;10.2606;26487.3;20.709;0.0853333
20000108162142457_TEST-R1_met.fits;9.4486;26493.2;28.9364;0.0853333
20000108162156537_TEST-R1_met.fits;18.1515;26516.6;49.4242;0.170667
20000108162309326_TEST-R1_met.fits;12.9528;26460.9;26.1261;0.0853333
20000108162429795_TEST-R1_met.fits;12.909;26504.9;25.9765;0.682667
20000108162702627_TEST-R1_met.fits;10.9713;26487.3;37.4047;0.0853333
20000108162726435_TEST-R1_met.fits;13.7813;26499;28.027;0.170667
20000108162807054_TEST-R1_met.fits;11.5203;26496.1;25.3032;0.0853333
20000108162933667_TEST-R1_met.fits;12.6532;26493.2;34.121;0.0853333
20000108163047907_TEST-R1_met.fits;13.2656;26502;55.1913;0.0853333
20000108163128270_TEST-R1_met.fits;14.2667;26531.2;30.935;0.0853333
20000108163142009_TEST-R1_met.fits;12.4514;26504.9;30.0121;0.170667
20000108163221945_TEST-R1_met.fits;10.6721;26449.2;23.8085;0.0853333
20000108163301027_TEST-R1_met.fits;11.2898;26496.1;22.7362;0.256
20000108163341134_TEST-R1_met.fits;9.26556;26516.6;18.6038;0.256
20000108163348473_TEST-R1_met.fits;13.0491;26502;32.374;0.341333
20000108163409550_TEST-R1_met.fits;15.342;26490.2;35.6718;0.682667
20000108163454947_TEST-R1_met.fits;10.1299;26519.5;25.2896;0.170667
20000108163521742_TEST-R1_met.fits;15.6673;26496.1;65.33;0.0853333
20000108163743481_TEST-R1_met.fits;22.7657;26522.5;71.1525;1.70667
20000108163821283_TEST-R1_met.fits;14.8105;26513.7;54.3353;0.0853333
20000108164136355_TEST-R1_met.fits;6.87857;26469.7;16.407;1.36533
20000108164141134_TEST-R1_met.fits;10.5724;26499;22.8519;0.170667
20000108164304078_TEST-R1_met.fits;9.31337;26496.1;46.7284;0.170667
20000108164314233_TEST-R1_met.fits;12.1975;26478.5;26.7965;0.0853333
20000108164336249_TEST-R1_met.fits;10.8778;26502;33.7413;0.426667
20000108164358009_TEST-R1_met.fits;15.8118;26504.9;50.8481;0.170667
20000108164400654_TEST-R1_met.fits;12.7294;26499;38.2202;0.0853333
20000108164406371_TEST-R1_met.fits;11.8541;26499;53.8571;0.0853333
20000108164507726_TEST-R1_met.fits;9.09908;26531.2;18.7146;0.0853333
20000108164613433_TEST-R1_met.fits;13.1659;26484.4;59.2317;0.170667
20000108164640995_TEST-R1_met.fits;8.99392;26481.4;20.0282;0.0853333
20000108164711801_TEST-R1_met.fits;10.3954;26496.1;28.4586;0.0853333
20000108164756259_TEST-R1_met.fits;13.9225;26545.9;28.8879;0.0853333
20000108164809827_TEST-R1_met.fits;9.19511;26499;25.9033;0.256
20000108164845923_TEST-R1_met.fits;18.7614;26449.2;52.038;0.0853333
20000108164932857_TEST-R1_met.fits;9.25766;26531.2;42.9098;0.170667
20000108164947705_TEST-R1_met.fits;11.1702;26499;28.7037;0.170667
20000108164949838_TEST-R1_met.fits;10.5839;26504.9;21.4108;1.10933
20000108165047779_TEST-R1_met.fits;13.2875;26537.1;38.7306;0.170667
20000108165150243_TEST-R1_met.fits;16.0968;26484.4;34.3657;0.426667
20000108165513678_TEST-R1_met.fits;10.7112;26496.1;25.0949;0.0853333
20000108165536377_TEST-R1_met.fits;12.5773;26502;60.5038;1.70667
20000108165648313_TEST-R1_met.fits;10.9069;26487.3;49.5368;0.597333
20000108165818169_TEST-R1_met.fits;7.82887;26537.1;15.8034;0.0853333
20000108165920803_TEST-R1_met.fits;13.201;26449.2;28.4067;0.0853333
20000108165942478_TEST-R1_met.fits;7.11747;26537.1;15.012;0.0853333
20000108170002105_TEST-R1_met.fits;8.56019;26537.1;18.0048;0.0853333
20000108170041443_TEST-R1_met.fits;13.0635;26507.8;34.1321;0.170667
20000108170045454_TEST-R1_met.fits;14.966;26502;39.1097;0.0853333
20000108170106873_TEST-R1_met.fits;8.82937;26502;30.1403;0.170667
20000108170201315_TEST-R1_met.fits;10.0017;26534.2;20.8353;0.0853333
20000108170307193_TEST-R1_met.fits;11.1586;26510.7;28.9772;0.0853333
20000108170334499_TEST-R1_met.fits;20.5246;26534.2;41.8544;0.0853333
20000108170350713_TEST-R1_met.fits;11.3202;26475.6;71.1771;0.0853333
20000108170601358_TEST-R1_met.fits;7.94547;26484.4;16.7243;0.0853333
20000108170649827_TEST-R1_met.fits;8.8169;26545.9;23.0897;0.0853333
20000108170715427_TEST-R1_met.fits;19.3969;26513.7;45.3133;0.0853333
20000108170801422_TEST-R1_met.fits;12.0464;26502;34.9631;0.256
20000108170824462_TEST-R1_met.fits;10.2742;26499;56.0048;0.170667
20000108170859534_TEST-R1_met.fits;13.4542;26504.9;49.2245;0.170667
20000108171028878_TEST-R1_met.fits;15.5393;26510.7;34.1245;2.048
20000108171114873_TEST-R1_met.fits;20.8756;26531.2;80.6593;0.256
20000108171117603_TEST-R1_met.fits;9.60453;26504.9;22.9243;0.170667
20000108171123406_TEST-R1_met.fits;7.63297;26490.2;15.4489;0.0853333
20000108171210681_TEST-R1_met.fits;10.0378;26504.9;29.0485;0.0853333
20000108171317838_TEST-R1_met.fits;11.7337;26496.1;33.5056;1.792
20000108171421411_TEST-R1_met.fits;17.0462;26502;56.2683;0.0853333
20000108171500921_TEST-R1_met.fits;12.6665;26502;56.4092;0.256
20000108171541710_TEST-R1_met.fits;9.84968;26499;28.8452;0.0853333
20000108171638030_TEST-R1_met.fits;12.1564;26449.2;29.1926;7.76533
20000108171647758_TEST-R1_met.fits;8.9298;26452.1;25.2695;0.597333
20000108171724195_TEST-R1_met.fits;9.9864;26502;27.1658;0.256
20000108171825806_TEST-R1_met.fits;11.5497;26516.6;23.6218;0.0853333
20000108171827854_TEST-R1_met.fits;17.763;26507.8;53.6379;0.0853333
20000108171832889_TEST-R1_met.fits;8.03718;26499;75.852;0.170667
20000108171839886_TEST-R1_met.fits;8.18505;26516.6;16.9574;0.0853333
20000108171942350_TEST-R1_met.fits;9.65872;26458;20.6433;0.0853333
