# file name; noise; peak f.; mag.; duration
20000108182124878_TEST-R1_met.fits;10.6525;26499;36.6717;0.0853333
20000108182129059_TEST-R1_met.fits;12.1286;26499;27.1901;0.170667
20000108182207203_TEST-R1_met.fits;12.227;26504.9;32.569;0.0853333
20000108182453433_TEST-R1_met.fits;13.0305;26493.2;56.87;0.170667
20000108182601102_TEST-R1_met.fits;11.7689;26496.1;28.3529;0.0853333
20000108182657678_TEST-R1_met.fits;14.9844;26466.8;30.5029;0.0853333
20000108182935203_TEST-R1_met.fits;9.70753;26499;21.0562;0.0853333
20000108182943481_TEST-R1_met.fits;7.3181;26496.1;15.3714;0.0853333
20000108183038094_TEST-R1_met.fits;10.1666;26496.1;20.3652;0.0853333
20000108183114019_TEST-R1_met.fits;11.6149;26502;90.0756;0.341333
20000108183217763_TEST-R1_met.fits;14.0896;26504.9;39.0147;0.0853333
20000108183226979_TEST-R1_met.fits;12.9551;26540;28.8087;0.0853333
20000108183229198_TEST-R1_met.fits;9.70636;26499;21.4173;0.0853333
20000108183439673_TEST-R1_met.fits;10.6538;26504.9;39.0788;0.170667
20000108183458702_TEST-R1_met.fits;13.2922;26487.3;28.1343;0.0853333
20000108183531214_TEST-R1_met.fits;13.02;26478.5;37.3549;0.170667
20000108183552803_TEST-R1_met.fits;13.7223;26499;32.6389;0.170667
20000108183747491_TEST-R1_met.fits;11.4655;26499;24.5775;0.170667
20000108183803619_TEST-R1_met.fits;14.8086;26510.7;33.1393;0.0853333
20000108183945422_TEST-R1_met.fits;13.6922;26499;59.0568;0.426667
20000108183957369_TEST-R1_met.fits;15.7905;26487.3;41.1287;0.0853333
20000108184149241_TEST-R1_met.fits;10.2076;26493.2;40.267;0.0853333
20000108184151886_TEST-R1_met.fits;12.2239;26540;25.0031;0.0853333
20000108184350841_TEST-R1_met.fits;20.8874;26499;215.957;0.170667
20000108184429241_TEST-R1_met.fits;9.31691;26499;22.5906;2.47467
20000108184434019_TEST-R1_met.fits;14.6587;26496.1;43.7184;2.47467
20000108184438969_TEST-R1_met.fits;9.09669;26496.1;24.0786;1.792
20000108184507214_TEST-R1_met.fits;13.9401;26493.2;42.1273;0.341333
20000108184527950_TEST-R1_met.fits;12.1652;26449.2;25.2135;0.0853333
20000108184731513_TEST-R1_met.fits;16.8703;26490.2;38.7558;0.0853333
20000108184736718_TEST-R1_met.fits;7.25513;26545.9;15.1305;0.0853333
20000108184823566_TEST-R1_met.fits;12.3011;26481.4;30.3455;0.0853333
20000108184908366_TEST-R1_met.fits;15.3492;26504.9;33.1613;0.341333
20000108185028921_TEST-R1_met.fits;11.9423;26507.8;50.9913;0.170667
20000108185112355_TEST-R1_met.fits;8.87503;26507.8;18.4536;0.0853333
20000108185141283_TEST-R1_met.fits;10.8112;26493.2;28.9503;0.170667
20000108185218318_TEST-R1_met.fits;13.2357;26507.8;114.803;0.256
20000108185351502_TEST-R1_met.fits;17.7296;26490.2;70.9453;0.0853333
20000108185504462_TEST-R1_met.fits;14.5179;26469.7;62.9412;0.0853333
20000108185714339_TEST-R1_met.fits;17.1024;26502;35.5218;0.0853333
20000108185733027_TEST-R1_met.fits;10.4096;26504.9;21.0463;0.0853333
20000108185922766_TEST-R1_met.fits;12.9879;26499;34.1173;0.426667
20000108185934201_TEST-R1_met.fits;15.8455;26504.9;53.1403;0.170667
20000108185946574_TEST-R1_met.fits;11.6896;26490.2;35.2507;1.19467
20000108185950585_TEST-R1_met.fits;15.6865;26502;67.3409;0.170667
20000108190004494_TEST-R1_met.fits;19.6808;26499;125.034;0.170667
20000108190035214_TEST-R1_met.fits;13.102;26499;82.3805;0.170667
20000108190040846_TEST-R1_met.fits;15.0547;26531.2;31.6274;0.0853333
20000108190139897_TEST-R1_met.fits;9.11732;26537.1;18.9526;0.0853333
20000108190200121_TEST-R1_met.fits;8.24433;26502;16.826;0.0853333
20000108190347726_TEST-R1_met.fits;8.60579;26534.2;17.712;0.0853333
20000108190435001_TEST-R1_met.fits;10.4066;26545.9;23.1216;0.0853333
20000108190516814_TEST-R1_met.fits;9.93522;26496.1;24.3711;0.170667
20000108191010105_TEST-R1_met.fits;11.2815;26504.9;25.0875;0.170667
20000108191053539_TEST-R1_met.fits;9.00808;26499;18.2994;0.0853333
20000108191100793_TEST-R1_met.fits;9.6557;26502;28.1865;0.0853333
20000108191117945_TEST-R1_met.fits;9.21479;26487.3;23.2964;0.0853333
20000108191205305_TEST-R1_met.fits;9.75709;26504.9;20.6346;0.0853333
20000108191210937_TEST-R1_met.fits;12.0074;26481.4;29.5606;0.170667
20000108191312718_TEST-R1_met.fits;10.5663;26504.9;33.0298;0.256
20000108191519182_TEST-R1_met.fits;13.079;26490.2;33.7033;0.0853333
20000108191532238_TEST-R1_met.fits;13.1266;26458;35.8931;0.0853333
20000108191536334_TEST-R1_met.fits;11.2199;26510.7;33.2174;1.96267
20000108191626681_TEST-R1_met.fits;16.3141;26490.2;41.0653;0.0853333
20000108191743566_TEST-R1_met.fits;9.91841;26499;29.7094;0.0853333
20000108191913251_TEST-R1_met.fits;8.88195;26478.5;18.1676;0.0853333
20000108191918371_TEST-R1_met.fits;7.62256;26545.9;15.836;0.0853333
20000108191949433_TEST-R1_met.fits;18.0304;26502;36.4978;0.170667
