# file name; noise; peak f.; mag.; duration
20000101010640878_TEST-R1_met.fits;12.0042;26493.2;30.9138;0.170667
20000101010818244_TEST-R1_met.fits;9.98022;26528.3;24.0085;0.0853333
20000101010847598_TEST-R1_met.fits;9.05878;26496.1;126.872;1.45067
20000101010914052_TEST-R1_met.fits;9.8857;26499;37.9786;0.0853333
20000101010926340_TEST-R1_met.fits;8.69394;26510.7;27.4315;1.45067
20000101010935470_TEST-R1_met.fits;11.1112;26537.1;22.8515;0.597333
20000101011058244_TEST-R1_met.fits;9.90736;26516.6;38.1573;0.170667
20000101011101230_TEST-R1_met.fits;11.7174;26502;60.2995;0.170667
20000101011117017_TEST-R1_met.fits;7.41818;26545.9;14.8926;0.0853333
20000101011255492_TEST-R1_met.fits;11.272;26502;26.6481;0.0853333
20000101011316569_TEST-R1_met.fits;10.9228;26499;26.2704;1.536
20000101011346094_TEST-R1_met.fits;8.85598;26513.7;23.608;0.597333
20000101011414766_TEST-R1_met.fits;8.93171;26507.8;18.3344;0.0853333
20000101011437465_TEST-R1_met.fits;9.71346;26502;21.5394;0.0853333
20000101011444889_TEST-R1_met.fits;8.51817;26513.7;27.1314;0.170667
20000101011703726_TEST-R1_met.fits;11.1193;26496.1;26.5323;0.341333
20000101011849198_TEST-R1_met.fits;9.33904;26490.2;49.4113;0.170667
20000101011933060_TEST-R1_met.fits;11.0236;26481.4;30.6011;0.0853333
20000101011936388_TEST-R1_met.fits;17.3585;26510.7;105.193;0.256
20000101011956356_TEST-R1_met.fits;7.08174;26534.2;14.9456;0.0853333
20000101012018542_TEST-R1_met.fits;14.5083;26513.7;35.8633;0.170667
20000101012037145_TEST-R1_met.fits;7.48862;26502;16.5999;0.0853333
20000101012204100_TEST-R1_met.fits;10.5681;26499;37.2081;0.170667
20000101012249582_TEST-R1_met.fits;14.0946;26531.2;53.3907;0.170667
20000101012335321_TEST-R1_met.fits;8.12131;26519.5;16.5188;0.0853333
20000101012400238_TEST-R1_met.fits;14.3249;26507.8;49.6322;1.19467
20000101012436420_TEST-R1_met.fits;12.0683;26510.7;49.2823;0.341333
20000101012545710_TEST-R1_met.fits;9.58949;26490.2;22.1393;0.0853333
20000101012735961_TEST-R1_met.fits;10.5145;26507.8;42.6448;0.0853333
20000101013141892_TEST-R1_met.fits;20.303;26504.9;42.2309;0.341333
20000101013234969_TEST-R1_met.fits;11.7925;26507.8;39.4837;0.170667
20000101013242478_TEST-R1_met.fits;11.3101;26504.9;41.8388;0.256
20000101013444505_TEST-R1_met.fits;11.0277;26493.2;30.0363;0.0853333
20000101013452782_TEST-R1_met.fits;12.5986;26496.1;25.924;0.170667
20000101013633134_TEST-R1_met.fits;17.1705;26493.2;142.547;0.170667
20000101013741486_TEST-R1_met.fits;9.30865;26510.7;53.3359;0.341333
20000101013839001_TEST-R1_met.fits;18.5945;26496.1;82.6213;0.0853333
20000101014037700_TEST-R1_met.fits;10.9629;26490.2;22.5251;0.0853333
20000101014102020_TEST-R1_met.fits;10.7346;26466.8;22.6423;0.0853333
20000101014217881_TEST-R1_met.fits;9.63984;26496.1;27.4284;0.170667
20000101014232473_TEST-R1_met.fits;8.39866;26513.7;20.2281;0.0853333
20000101014338862_TEST-R1_met.fits;17.8639;26502;37.7678;0.170667
20000101014542425_TEST-R1_met.fits;9.21168;26490.2;22.6672;0.0853333
20000101014632601_TEST-R1_met.fits;12.2151;26502;73.7473;0.170667
20000101014636014_TEST-R1_met.fits;9.85561;26490.2;23.8396;0.341333
20000101014731652_TEST-R1_met.fits;8.72225;26513.7;31.5923;0.256
20000101014748804_TEST-R1_met.fits;15.9372;26534.2;34.3972;0.341333
20000101014807321_TEST-R1_met.fits;15.9245;26504.9;74.9341;0.170667
20000101014943406_TEST-R1_met.fits;14.7228;26516.6;32.1152;0.0853333
20000101015038020_TEST-R1_met.fits;14.0793;26493.2;28.6374;0.0853333
20000101015219737_TEST-R1_met.fits;17.6463;26516.6;36.5372;0.0853333
20000101015240046_TEST-R1_met.fits;13.4964;26487.3;35.4208;0.0853333
20000101015318276_TEST-R1_met.fits;11.885;26490.2;26.4289;0.0853333
20000101015324761_TEST-R1_met.fits;13.7942;26484.4;28.1357;0.0853333
20000101015350276_TEST-R1_met.fits;18.2218;26490.2;48.526;0.0853333
20000101020031342_TEST-R1_met.fits;8.75818;26499;19.9316;0.0853333
20000101020033902_TEST-R1_met.fits;9.8594;26513.7;25.2776;0.0853333
20000101020042180_TEST-R1_met.fits;9.0829;26469.7;18.4574;0.0853333
20000101020133721_TEST-R1_met.fits;10.1307;26493.2;22.959;0.0853333
20000101020304942_TEST-R1_met.fits;10.085;26487.3;29.8571;0.170667
20000101020307076_TEST-R1_met.fits;8.36516;26475.6;17.2777;0.0853333
