# file name; noise; peak f.; mag.; duration
20000108192306211_TEST-R1_met.fits;7.72079;26449.2;16.0615;0.0853333
20000108192331214_TEST-R1_met.fits;15.248;26502;30.9414;0.170667
20000108192334713_TEST-R1_met.fits;15.2017;26534.2;36.0303;0.170667
20000108192338467_TEST-R1_met.fits;6.66719;26502;15.6246;0.0853333
20000108192347769_TEST-R1_met.fits;8.78081;26469.7;17.8008;0.0853333
20000108192508323_TEST-R1_met.fits;12.1891;26499;54.5374;0.170667
20000108192641934_TEST-R1_met.fits;10.4662;26487.3;34.5491;0.0853333
20000108192736462_TEST-R1_met.fits;10.9524;26502;22.7227;0.0853333
20000108192819385_TEST-R1_met.fits;10.6263;26499;25.1973;0.0853333
20000108192838499_TEST-R1_met.fits;14.1075;26522.5;132.436;1.36533
20000108192922190_TEST-R1_met.fits;17.5116;26487.3;50.2303;0.0853333
20000108193003235_TEST-R1_met.fits;13.9293;26496.1;33.2807;0.0853333
20000108193442275_TEST-R1_met.fits;9.17676;26490.2;20.0985;0.0853333
20000108193449273_TEST-R1_met.fits;11.5338;26502;27.8026;0.0853333
20000108193628003_TEST-R1_met.fits;14.8716;26502;49.7878;0.0853333
20000108193804601_TEST-R1_met.fits;18.3758;26502;55.8028;0.0853333
20000108193843769_TEST-R1_met.fits;16.2945;26496.1;60.7597;0.170667
20000108193902457_TEST-R1_met.fits;12.45;26449.2;29.4502;0.0853333
20000108193927715_TEST-R1_met.fits;16.1302;26519.5;76.3992;0.256
20000108194054158_TEST-R1_met.fits;10.9351;26504.9;22.0613;0.0853333
20000108194224441_TEST-R1_met.fits;9.25058;26504.9;25.0491;0.0853333
20000108194254393_TEST-R1_met.fits;12.501;26493.2;31.1513;0.170667
20000108194257209_TEST-R1_met.fits;13.7829;26484.4;70.4689;0.170667
20000108194435342_TEST-R1_met.fits;10.7449;26502;25.7005;0.0853333
20000108194523043_TEST-R1_met.fits;11.8659;26499;42.5629;1.792
20000108194855609_TEST-R1_met.fits;15.3237;26502;131.453;0.170667
20000108194914723_TEST-R1_met.fits;18.5097;26504.9;46.7334;0.512
20000108194917625_TEST-R1_met.fits;11.1811;26472.7;23.1328;0.0853333
20000108195201977_TEST-R1_met.fits;9.69041;26510.7;31.7734;1.024
20000108195240633_TEST-R1_met.fits;9.74001;26458;19.766;0.0853333
20000108195337209_TEST-R1_met.fits;11.347;26496.1;25.7064;0.0853333
20000108195340366_TEST-R1_met.fits;13.6669;26499;33.3348;0.0853333
20000108195439673_TEST-R1_met.fits;11.8757;26502;30.1456;0.0853333
20000108195453241_TEST-R1_met.fits;10.2568;26502;26.0272;0.0853333
20000108195512441_TEST-R1_met.fits;8.80554;26504.9;22.6405;2.21867
20000108195517134_TEST-R1_met.fits;10.0308;26502;23.9562;21.76
20000108195541966_TEST-R1_met.fits;12.7592;26513.7;30.7495;1.536
20000108195546403_TEST-R1_met.fits;13.9906;26519.5;28.631;8.36267
20000108195557582_TEST-R1_met.fits;15.8268;26516.6;38.0162;0.512
20000108195602019_TEST-R1_met.fits;11.9101;26516.6;38.9935;0.341333
20000108195635129_TEST-R1_met.fits;11.1687;26507.8;22.8921;0.0853333
20000108195710542_TEST-R1_met.fits;9.62476;26519.5;23.279;0.0853333
20000108195808569_TEST-R1_met.fits;10.1013;26499;21.4034;0.170667
20000108195817443_TEST-R1_met.fits;8.21417;26510.7;17.2072;0.0853333
20000108195828366_TEST-R1_met.fits;10.1354;26504.9;21.6339;0.0853333
20000108195937401_TEST-R1_met.fits;10.1239;26493.2;23.9584;0.0853333
20000108200212110_TEST-R1_met.fits;13.0658;26499;26.3646;0.0853333
20000108200321742_TEST-R1_met.fits;14.1165;26513.7;38.2237;0.0853333
20000108200403555_TEST-R1_met.fits;16.0818;26513.7;43.136;0.256
20000108200406798_TEST-R1_met.fits;13.7571;26502;54.3606;0.256
20000108200500131_TEST-R1_met.fits;8.71155;26516.6;18.6964;0.0853333
20000108200506275_TEST-R1_met.fits;12.9628;26487.3;37.9009;0.0853333
20000108200532814_TEST-R1_met.fits;17.4872;26499;59.2175;0.0853333
20000108200638777_TEST-R1_met.fits;9.3281;26504.9;19.8764;0.0853333
20000108200753870_TEST-R1_met.fits;13.2575;26499;118.183;0.170667
20000108200805049_TEST-R1_met.fits;11.878;26490.2;49.3697;0.170667
20000108200807865_TEST-R1_met.fits;12.3482;26507.8;57.6815;0.170667
20000108200914083_TEST-R1_met.fits;18.1138;26516.6;50.279;0.0853333
20000108201006819_TEST-R1_met.fits;7.87678;26504.9;16.4985;0.0853333
20000108201026446_TEST-R1_met.fits;12.5838;26510.7;25.4792;0.0853333
20000108201531171_TEST-R1_met.fits;11.3214;26513.7;33.4948;0.426667
20000108201540131_TEST-R1_met.fits;16.5229;26493.2;50.4075;0.170667
20000108201616739_TEST-R1_met.fits;13.61;26507.8;39.7417;0.0853333
20000108201624163_TEST-R1_met.fits;9.37235;26513.7;22.0175;0.0853333
20000108201632270_TEST-R1_met.fits;8.86556;26472.7;18.4286;0.0853333
20000108201641998_TEST-R1_met.fits;12.2555;26496.1;33.9954;0.170667
20000108201653689_TEST-R1_met.fits;16.092;26504.9;149.425;0.256
20000108201726798_TEST-R1_met.fits;20.3565;26496.1;80.2114;0.341333
20000108201845646_TEST-R1_met.fits;15.6573;26513.7;45.2817;0.0853333
20000108201901945_TEST-R1_met.fits;10.2574;26504.9;23.551;0.0853333
20000108201928569_TEST-R1_met.fits;7.64034;26510.7;16.0347;0.0853333
20000108201940345_TEST-R1_met.fits;12.9157;26472.7;101.832;0.256
