# file name; noise; peak f.; mag.; duration
20150320100012284_uFlu-R1_met.fits;0.245521;10608.4;4.09055;1.024
20150320100052903_uFlu-R1_snap.fits;0.241681;10649.4;0.22836;0
20150320100152978_uFlu-R1_snap.fits;0.365375;10658.2;0.318193;0
20150320100253052_uFlu-R1_snap.fits;0.361835;10552.7;0.430565;0
20150320100358759_uFlu-R1_met.fits;0.27114;10606.9;0.572527;0.170667
20150320100353127_uFlu-R1_snap.fits;0.297085;10590.8;0.217323;0
20150320100453202_uFlu-R1_snap.fits;0.294556;10665.5;0.244579;0
20150320100553276_uFlu-R1_snap.fits;0.220956;10633.3;0.205283;0
20150320100653351_uFlu-R1_snap.fits;0.194008;10653.8;0.202603;0
20150320100753426_uFlu-R1_snap.fits;0.245418;10589.4;0.23072;0
20150320100853500_uFlu-R1_snap.fits;0.249411;10605.5;0.261397;0
20150320100953575_uFlu-R1_snap.fits;0.30746;10533.7;0.25717;0
20150320101102524_uFlu-R1_met.fits;0.246031;10604;0.88935;4.608
20150320101053650_uFlu-R1_snap.fits;0.308527;10535.2;0.217706;0
20150320101153724_uFlu-R1_snap.fits;0.264583;10627.4;0.214149;0
20150320101253799_uFlu-R1_snap.fits;0.362348;10567.4;0.40862;0
20150320101353874_uFlu-R1_snap.fits;0.338345;10669.9;0.309874;0
20150320101453948_uFlu-R1_snap.fits;0.275434;10687.5;0.246379;0
20150320101554023_uFlu-R1_snap.fits;0.238509;10579.1;0.248566;0
20150320101654098_uFlu-R1_snap.fits;0.251782;10687.5;0.292058;0
20150320101754172_uFlu-R1_snap.fits;0.336429;10563;0.331303;0
20150320101854247_uFlu-R1_snap.fits;0.33777;10587.9;0.439558;0
20150320102012412_uFlu-R1_met.fits;0.359888;10606.9;0.80295;0.512
20150320101954322_uFlu-R1_snap.fits;0.327729;10653.8;0.359877;0
20150320102054396_uFlu-R1_snap.fits;0.337196;10564.5;0.285105;0
20150320102154471_uFlu-R1_snap.fits;0.226812;10522;0.266226;0
20150320102339772_uFlu-R1_met.fits;0.234002;10614.3;0.539487;0.512
20150320102254546_uFlu-R1_snap.fits;0.209136;10669.9;0.264053;0
20150320102354620_uFlu-R1_snap.fits;0.226651;10645;0.243566;0
20150320102527292_uFlu-R1_met.fits;0.220045;10606.9;0.737269;0.512
20150320102454695_uFlu-R1_snap.fits;0.230546;10693.4;0.199464;0
20150320102554770_uFlu-R1_snap.fits;0.264388;10513.2;0.241949;0
20150320102653479_uFlu-R1_met.fits;0.257413;10601.1;0.588658;0.170667
20150320102654844_uFlu-R1_snap.fits;0.291995;10691.9;0.333842;0
20150320102754919_uFlu-R1_snap.fits;0.310191;10577.6;0.25196;0
20150320102854994_uFlu-R1_snap.fits;0.222304;10552.7;0.227625;0
20150320102955068_uFlu-R1_snap.fits;0.245532;10590.8;0.173677;0
20150320103055143_uFlu-R1_snap.fits;0.296826;10639.2;0.245372;0
20150320103155218_uFlu-R1_snap.fits;0.305651;10678.7;0.391822;0
20150320103255292_uFlu-R1_snap.fits;0.327868;10599.6;0.245599;0
20150320103438716_uFlu-R1_met.fits;0.316058;10612.8;0.821808;0.170667
20150320103355367_uFlu-R1_snap.fits;0.30216;10577.6;0.250279;0
20150320103455442_uFlu-R1_snap.fits;0.210556;10542.5;0.209014;0
20150320103555516_uFlu-R1_snap.fits;0.233795;10501.5;0.221418;0
20150320103655591_uFlu-R1_snap.fits;0.284037;10587.9;0.255995;0
20150320103755666_uFlu-R1_snap.fits;0.264459;10580.6;0.199261;0
20150320103855740_uFlu-R1_snap.fits;0.296593;10604;0.298968;0
20150320103955815_uFlu-R1_snap.fits;0.33346;10536.6;0.260721;0
20150320104055890_uFlu-R1_snap.fits;0.259276;10560.1;0.244889;0
20150320104155964_uFlu-R1_snap.fits;0.240798;10626;0.257819;0
20150320104315666_uFlu-R1_met.fits;0.23792;10608.4;1.24035;0.341333
20150320104256039_uFlu-R1_snap.fits;0.36756;10653.8;0.328508;0
20150320104356114_uFlu-R1_snap.fits;0.358774;10539.6;0.331875;0
20150320104533735_uFlu-R1_met.fits;0.331377;10595.2;1.22097;0.170667
20150320104456188_uFlu-R1_snap.fits;0.299328;10668.5;0.289727;0
20150320104556263_uFlu-R1_snap.fits;0.248108;10587.9;0.219186;0
20150320104656338_uFlu-R1_snap.fits;0.215065;10530.8;0.171358;0
20150320104756412_uFlu-R1_snap.fits;0.24743;10602.5;0.236342;0
20150320104856487_uFlu-R1_snap.fits;0.334122;10564.5;0.29648;0
20150320104952466_uFlu-R1_met.fits;0.251699;10605.5;1.0365;0.512
20150320104956562_uFlu-R1_snap.fits;0.331393;10687.5;0.308322;0
20150320105056636_uFlu-R1_snap.fits;0.349742;10552.7;0.349852;0
20150320105156711_uFlu-R1_snap.fits;0.328998;10647.9;0.329401;0
20150320105251836_uFlu-R1_met.fits;0.349878;10593.8;2.29141;0.341333
20150320105256786_uFlu-R1_snap.fits;0.26934;10529.3;0.25585;0
20150320105356860_uFlu-R1_snap.fits;0.213727;10636.2;0.210202;0
20150320105456935_uFlu-R1_snap.fits;0.303589;10646.5;0.262861;0
20150320105606567_uFlu-R1_met.fits;0.257221;10608.4;1.45461;0.341333
20150320105557010_uFlu-R1_snap.fits;0.282062;10586.4;0.317019;0
20150320105657084_uFlu-R1_snap.fits;0.242108;10519;0.236825;0
20150320105757159_uFlu-R1_snap.fits;0.235576;10662.6;0.216997;0
20150320105857234_uFlu-R1_snap.fits;0.271941;10620.1;0.233088;0
20150320105957308_uFlu-R1_snap.fits;0.594426;10567.4;0.452999;0
