# file name; noise; peak f.; mag.; duration
20150320140010748_uFlu-R1_snap.fits;0.19138;10517.6;0.167663;0
20150320140110823_uFlu-R1_snap.fits;0.147703;10586.4;0.180714;0
20150320140210898_uFlu-R1_snap.fits;0.149562;10693.4;0.136932;0
20150320140310972_uFlu-R1_snap.fits;0.125335;10583.5;0.134289;0
20150320140417362_uFlu-R1_met.fits;0.13757;10589.4;0.312541;0.170667
20150320140411047_uFlu-R1_snap.fits;0.12975;10593.8;0.148708;0
20150320140552423_uFlu-R1_met.fits;0.136188;10598.1;1.03159;0.341333
20150320140511122_uFlu-R1_snap.fits;0.131737;10653.8;0.136036;0
20150320140611196_uFlu-R1_snap.fits;0.144225;10595.2;0.0927653;0
20150320140711271_uFlu-R1_snap.fits;0.13615;10505.9;0.123684;0
20150320140811346_uFlu-R1_snap.fits;0.138282;10697.8;0.166773;0
20150320140911420_uFlu-R1_snap.fits;0.14629;10691.9;0.129538;0
20150320141011495_uFlu-R1_snap.fits;0.136816;10680.2;0.095432;0
20150320141132903_uFlu-R1_met.fits;0.138359;10593.8;0.413731;0.170667
20150320141111570_uFlu-R1_snap.fits;0.156487;10587.9;0.136378;0
20150320141211644_uFlu-R1_snap.fits;0.162111;10508.8;0.171546;0
20150320141311719_uFlu-R1_snap.fits;0.134179;10545.4;0.134324;0
20150320141411794_uFlu-R1_snap.fits;0.143953;10645;0.120229;0
20150320141511868_uFlu-R1_snap.fits;0.13947;10612.8;0.142873;0
20150320141624060_uFlu-R1_met.fits;0.156532;10596.7;0.317351;0.170667
20150320141611943_uFlu-R1_snap.fits;0.137381;10520.5;0.101134;0
20150320141712018_uFlu-R1_snap.fits;0.15542;10645;0.147071;0
20150320141812092_uFlu-R1_snap.fits;0.146344;10621.6;0.124598;0
20150320141922748_uFlu-R1_met.fits;0.143471;10585;0.515272;0.170667
20150320141912167_uFlu-R1_snap.fits;0.163906;10604;0.140898;0
20150320142012242_uFlu-R1_snap.fits;0.113555;10681.6;0.128521;0
20150320142112316_uFlu-R1_snap.fits;0.10258;10599.6;0.102679;0
20150320142206930_uFlu-R1_met.fits;0.128441;10579.1;0.553878;0.853333
20150320142219047_uFlu-R1_met.fits;0.124984;10598.1;0.515264;3.75467
20150320142237650_uFlu-R1_met.fits;0.166203;10601.1;0.406268;0.170667
20150320142212391_uFlu-R1_snap.fits;0.124986;10652.3;0.126791;0
20150320142312466_uFlu-R1_snap.fits;0.124176;10542.5;0.115448;0
20150320142412028_uFlu-R1_met.fits;0.110614;10598.1;0.335546;0.170667
20150320142443090_uFlu-R1_met.fits;0.123215;10601.1;0.391493;0.341333
20150320142412540_uFlu-R1_snap.fits;0.129749;10573.2;0.0998478;0
20150320142512615_uFlu-R1_snap.fits;0.12253;10650.9;0.114674;0
20150320142612690_uFlu-R1_snap.fits;0.12264;10652.3;0.118217;0
20150320142711228_uFlu-R1_met.fits;0.113951;10596.7;0.241447;0.170667
20150320142712764_uFlu-R1_snap.fits;0.126459;10524.9;0.0983813;0
20150320142812839_uFlu-R1_snap.fits;0.120448;10653.8;0.120449;0
20150320142938343_uFlu-R1_met.fits;0.130893;10642.1;0.373574;0.170667
20150320142912914_uFlu-R1_snap.fits;0.122286;10595.2;0.111918;0
20150320143012988_uFlu-R1_snap.fits;0.12839;10538.1;0.120471;0
20150320143113063_uFlu-R1_snap.fits;0.12273;10601.1;0.13053;0
20150320143213138_uFlu-R1_snap.fits;0.123567;10520.5;0.105182;0
20150320143313212_uFlu-R1_snap.fits;0.103206;10561.5;0.163577;0
20150320143413287_uFlu-R1_snap.fits;0.140808;10536.6;0.112251;0
20150320143521212_uFlu-R1_met.fits;0.130238;10627.4;0.473397;0.170667
20150320143604562_uFlu-R1_met.fits;0.110506;10602.5;0.262358;0.341333
20150320143513362_uFlu-R1_snap.fits;0.157878;10582;0.152315;0
20150320143613436_uFlu-R1_snap.fits;0.125347;10582;0.132293;0
20150320143713511_uFlu-R1_snap.fits;0.113937;10514.6;0.173588;0
20150320143808295_uFlu-R1_met.fits;0.116505;10587.9;2.3491;0.512
20150320143813586_uFlu-R1_snap.fits;0.11547;10563;0.135027;0
20150320143913660_uFlu-R1_snap.fits;0.114652;10604;0.0977961;0
20150320144013735_uFlu-R1_snap.fits;0.131421;10642.1;0.110644;0
20150320144113810_uFlu-R1_snap.fits;0.202117;10596.7;0.198102;0
20150320144245970_uFlu-R1_met.fits;0.127629;10602.5;0.315396;0.170667
20150320144213884_uFlu-R1_snap.fits;0.126143;10645;0.155348;0
20150320144348263_uFlu-R1_met.fits;0.120194;10593.8;0.412211;0.170667
20150320144313959_uFlu-R1_snap.fits;0.122376;10645;0.141542;0
20150320144414034_uFlu-R1_snap.fits;0.139602;10546.9;0.0949385;0
20150320144538343_uFlu-R1_met.fits;0.145566;10608.4;0.372995;0.341333
20150320144604114_uFlu-R1_met.fits;0.124997;10598.1;2.47663;0.341333
20150320144514108_uFlu-R1_snap.fits;0.154183;10697.8;0.118759;0
20150320144614183_uFlu-R1_snap.fits;0.131189;10601.1;0.108335;0
20150320144714258_uFlu-R1_snap.fits;0.132119;10693.4;0.121596;0
20150320144814332_uFlu-R1_snap.fits;0.119057;10592.3;0.108665;0
20150320144914407_uFlu-R1_snap.fits;0.114187;10592.3;0.102443;0
20150320145014482_uFlu-R1_snap.fits;0.116633;10514.6;0.138107;0
20150320145114556_uFlu-R1_snap.fits;0.12297;10631.8;0.117112;0
20150320145214631_uFlu-R1_snap.fits;0.123532;10628.9;0.118034;0
20150320145314706_uFlu-R1_snap.fits;0.124464;10628.9;0.128814;0
20150320145414780_uFlu-R1_snap.fits;0.11725;10599.6;0.0887098;0
20150320145514855_uFlu-R1_snap.fits;0.130123;10516.1;0.107359;0
20150320145621927_uFlu-R1_met.fits;0.14143;10633.3;0.678076;0.341333
20150320145614930_uFlu-R1_snap.fits;0.121419;10527.8;0.11665;0
20150320145715004_uFlu-R1_snap.fits;0.141576;10549.8;0.142125;0
20150320145815079_uFlu-R1_snap.fits;0.147012;10520.5;0.115603;0
20150320145915154_uFlu-R1_snap.fits;0.16212;10687.5;0.147349;0
