# file name; noise; peak f.; mag.; duration
20150320070039463_uFlu-R1_snap.fits;3.72816;10630.4;1.66106;0
20150320070141074_uFlu-R1_met.fits;0.175148;10586.4;0.403004;0.341333
20150320070139538_uFlu-R1_snap.fits;3.83612;10523.4;1.63494;0
20150320070306236_uFlu-R1_met.fits;0.171402;10593.8;0.523661;0.170667
20150320070239612_uFlu-R1_snap.fits;2.15244;10640.6;0.984318;0
20150320070339687_uFlu-R1_snap.fits;0.487908;10653.8;0.278564;0
20150320070439762_uFlu-R1_snap.fits;0.179978;10647.9;0.150464;0
20150320070552807_uFlu-R1_met.fits;0.176211;10605.5;1.42568;0.341333
20150320070539836_uFlu-R1_snap.fits;0.176019;10656.7;0.16553;0
20150320070724796_uFlu-R1_met.fits;0.167985;10587.9;0.460812;0.170667
20150320070639911_uFlu-R1_snap.fits;0.152902;10659.7;0.152114;0
20150320070739986_uFlu-R1_snap.fits;0.176137;10637.7;0.159706;0
20150320070840060_uFlu-R1_snap.fits;0.168264;10593.8;0.173467;0
20150320070940135_uFlu-R1_snap.fits;0.160787;10524.9;0.153997;0
20150320071040210_uFlu-R1_snap.fits;0.156584;10532.2;0.152503;0
20150320071140284_uFlu-R1_snap.fits;0.153729;10530.8;0.155551;0
20150320071240359_uFlu-R1_snap.fits;0.160394;10530.8;0.153446;0
20150320071340434_uFlu-R1_snap.fits;0.169278;10587.9;0.152539;0
20150320071437607_uFlu-R1_met.fits;0.177955;10579.1;0.524635;0.170667
20150320071440508_uFlu-R1_snap.fits;0.172838;10589.4;0.154915;0
20150320071536828_uFlu-R1_met.fits;0.183879;10599.6;0.980564;0.341333
20150320071540583_uFlu-R1_snap.fits;0.198711;10668.5;0.179395;0
20150320071640658_uFlu-R1_snap.fits;0.171105;10658.2;0.176683;0
20150320071740732_uFlu-R1_snap.fits;0.173456;10595.2;0.165826;0
20150320071840807_uFlu-R1_snap.fits;0.153042;10618.7;0.109054;0
20150320071940882_uFlu-R1_snap.fits;0.170216;10593.8;0.149577;0
20150320072040956_uFlu-R1_snap.fits;0.171381;10552.7;0.136565;0
20150320072150418_uFlu-R1_met.fits;0.138924;10585;0.433074;0.341333
20150320072141031_uFlu-R1_snap.fits;0.150606;10623;0.136992;0
20150320072241106_uFlu-R1_snap.fits;0.161159;10529.3;0.133333;0
20150320072431527_uFlu-R1_met.fits;0.171882;10599.6;0.584019;0.341333
20150320072341180_uFlu-R1_snap.fits;0.150329;10658.2;0.147526;0
20150320072441255_uFlu-R1_snap.fits;0.15313;10535.2;0.186408;0
20150320072618364_uFlu-R1_met.fits;0.163669;10602.5;0.520387;0.170667
20150320072541330_uFlu-R1_snap.fits;0.132328;10502.9;0.160594;0
20150320072641404_uFlu-R1_snap.fits;0.166217;10549.8;0.174316;0
20150320072741479_uFlu-R1_snap.fits;0.158165;10551.3;0.181035;0
20150320072914492_uFlu-R1_met.fits;0.1885;10593.8;2.53598;3.072
20150320072934802_uFlu-R1_met.fits;0.147216;10617.2;0.307609;0.341333
20150320072841554_uFlu-R1_snap.fits;0.168674;10532.2;0.163194;0
20150320072941628_uFlu-R1_snap.fits;0.169105;10549.8;0.117029;0
20150320073116690_uFlu-R1_met.fits;0.148598;10602.5;0.513189;0.341333
20150320073041703_uFlu-R1_snap.fits;0.306929;10686;0.428052;0
20150320073141778_uFlu-R1_snap.fits;0.147149;10661.1;0.154087;0
20150320073241852_uFlu-R1_snap.fits;0.148222;10655.3;0.131677;0
20150320073341927_uFlu-R1_snap.fits;0.14987;10539.6;0.125307;0
20150320073511527_uFlu-R1_met.fits;0.166568;10608.4;0.461164;0.341333
20150320073442002_uFlu-R1_snap.fits;0.158403;10590.8;0.129493;0
20150320073542076_uFlu-R1_snap.fits;0.145944;10504.4;0.128947;0
20150320073716284_uFlu-R1_met.fits;0.168862;10608.4;0.63919;0.170667
20150320073642151_uFlu-R1_snap.fits;0.174175;10617.2;0.129098;0
20150320073832402_uFlu-R1_met.fits;0.160775;10601.1;0.362045;0.170667
20150320073742226_uFlu-R1_snap.fits;0.148623;10655.3;0.143165;0
20150320073842300_uFlu-R1_snap.fits;0.168667;10535.2;0.149744;0
20150320073942375_uFlu-R1_snap.fits;0.171806;10656.7;0.17757;0
20150320074042450_uFlu-R1_snap.fits;0.149799;10551.3;0.157358;0
20150320074142524_uFlu-R1_snap.fits;0.161965;10601.1;0.140783;0
20150320074242599_uFlu-R1_snap.fits;0.161739;10587.9;0.132368;0
20150320074415783_uFlu-R1_met.fits;0.152275;10601.1;0.329536;0.170667
20150320074342674_uFlu-R1_snap.fits;0.179294;10501.5;0.13163;0
20150320074535143_uFlu-R1_met.fits;0.158662;10601.1;0.399228;0.170667
20150320074442748_uFlu-R1_snap.fits;0.175377;10523.4;0.14109;0
20150320074542823_uFlu-R1_snap.fits;0.151442;10587.9;0.153433;0
20150320074650407_uFlu-R1_met.fits;0.140504;10611.3;0.289684;0.341333
20150320074730855_uFlu-R1_met.fits;0.182416;10623;0.535135;0.341333
20150320074642898_uFlu-R1_snap.fits;0.145179;10576.2;0.145496;0
20150320074813010_uFlu-R1_met.fits;0.234255;10601.1;1.40055;0.341333
20150320074742972_uFlu-R1_snap.fits;0.160727;10647.9;0.138327;0
20150320074853116_uFlu-R1_met.fits;0.150748;10593.8;0.497982;0.170667
20150320074906258_uFlu-R1_met.fits;0.153325;10608.4;0.324027;0.170667
20150320074843047_uFlu-R1_snap.fits;0.145892;10500;0.121445;0
20150320074943122_uFlu-R1_snap.fits;0.158115;10552.7;0.13592;0
20150320075043196_uFlu-R1_snap.fits;0.181429;10615.7;0.176557;0
20150320075143271_uFlu-R1_snap.fits;0.156909;10620.1;0.163313;0
20150320075243346_uFlu-R1_snap.fits;0.387766;10650.9;0.40611;0
20150320075343420_uFlu-R1_snap.fits;0.449303;10672.9;0.389447;0
20150320075443495_uFlu-R1_snap.fits;0.51924;10630.4;0.427829;0
20150320075543570_uFlu-R1_snap.fits;0.425041;10523.4;0.477449;0
20150320075643644_uFlu-R1_snap.fits;0.405588;10647.9;0.305536;0
20150320075743719_uFlu-R1_snap.fits;0.325673;10658.2;0.282732;0
20150320075843794_uFlu-R1_snap.fits;0.450552;10557.1;0.487184;0
20150320075943868_uFlu-R1_snap.fits;0.387188;10626;0.311935;0
