# file name; noise; peak f.; mag.; duration
20150320150015228_uFlu-R1_snap.fits;0.120343;10640.6;0.110872;0
20150320150115303_uFlu-R1_snap.fits;0.149513;10526.4;0.13707;0
20150320150215378_uFlu-R1_snap.fits;0.155652;10542.5;0.161104;0
20150320150315452_uFlu-R1_snap.fits;0.15808;10519;0.155816;0
20150320150415527_uFlu-R1_snap.fits;0.156441;10696.3;0.139881;0
20150320150515602_uFlu-R1_snap.fits;0.182609;10650.9;0.139319;0
20150320150615676_uFlu-R1_snap.fits;0.146175;10691.9;0.137881;0
20150320150715751_uFlu-R1_snap.fits;0.138956;10690.4;0.161591;0
20150320150815826_uFlu-R1_snap.fits;0.143783;10691.9;0.144453;0
20150320150915900_uFlu-R1_snap.fits;0.113851;10643.6;0.121362;0
20150320151107346_uFlu-R1_met.fits;0.140628;10636.2;0.360476;0.170667
20150320151015975_uFlu-R1_snap.fits;0.138965;10691.9;0.139869;0
20150320151155303_uFlu-R1_met.fits;0.13251;10590.8;1.49108;0.341333
20150320151116050_uFlu-R1_snap.fits;0.140901;10542.5;0.143431;0
20150320151216124_uFlu-R1_snap.fits;0.131768;10690.4;0.118814;0
20150320151316199_uFlu-R1_snap.fits;0.151649;10669.9;0.170673;0
20150320151416274_uFlu-R1_snap.fits;0.15192;10697.8;0.153294;0
20150320151516348_uFlu-R1_snap.fits;0.140206;10691.9;0.129;0
20150320151616423_uFlu-R1_snap.fits;0.148892;10583.5;0.114799;0
20150320151716498_uFlu-R1_snap.fits;0.154561;10664.1;0.140018;0
20150320151816572_uFlu-R1_snap.fits;0.132667;10693.4;0.126498;0
20150320151916647_uFlu-R1_snap.fits;0.127636;10501.5;0.12271;0
20150320152016722_uFlu-R1_snap.fits;0.137417;10693.4;0.137674;0
20150320152116796_uFlu-R1_snap.fits;0.145897;10693.4;0.122079;0
20150320152233084_uFlu-R1_met.fits;0.143671;10598.1;0.416134;0.170667
20150320152216871_uFlu-R1_snap.fits;0.13956;10649.4;0.134991;0
20150320152316946_uFlu-R1_snap.fits;0.152291;10693.4;0.119461;0
20150320152417020_uFlu-R1_snap.fits;0.135176;10691.9;0.117477;0
20150320152517095_uFlu-R1_snap.fits;0.136554;10689;0.125114;0
20150320152642428_uFlu-R1_met.fits;0.11499;10586.4;0.788759;0.341333
20150320152617170_uFlu-R1_snap.fits;0.126332;10687.5;0.134694;0
20150320152733287_uFlu-R1_met.fits;0.153239;10598.1;0.378873;0.170667
20150320152717244_uFlu-R1_snap.fits;0.127085;10690.4;0.144427;0
20150320152817319_uFlu-R1_snap.fits;0.132418;10693.4;0.117312;0
20150320152917394_uFlu-R1_snap.fits;0.131716;10665.5;0.139239;0
20150320153017468_uFlu-R1_snap.fits;0.125858;10693.4;0.102239;0
20150320153117543_uFlu-R1_snap.fits;0.123317;10694.8;0.138054;0
20150320153223762_uFlu-R1_met.fits;0.12949;10587.9;0.335854;0.341333
20150320153217618_uFlu-R1_snap.fits;0.123682;10693.4;0.139458;0
20150320153317692_uFlu-R1_snap.fits;0.108223;10690.4;0.171824;0
20150320153417767_uFlu-R1_snap.fits;0.116674;10691.9;0.128178;0
20150320153517842_uFlu-R1_snap.fits;0.132836;10689;0.127676;0
20150320153617916_uFlu-R1_snap.fits;0.125891;10687.5;0.123137;0
20150320153717991_uFlu-R1_snap.fits;0.12514;10689;0.113813;0
20150320153846226_uFlu-R1_met.fits;0.145505;10596.7;0.306569;0.341333
20150320153818066_uFlu-R1_snap.fits;0.133318;10689;0.154383;0
20150320153918140_uFlu-R1_snap.fits;0.127426;10639.2;0.136573;0
20150320154019751_uFlu-R1_met.fits;0.135371;10602.5;0.421455;0.170667
20150320154050983_uFlu-R1_met.fits;0.129037;10598.1;0.336735;0.341333
20150320154018215_uFlu-R1_snap.fits;0.126969;10690.4;0.117288;0
20150320154118290_uFlu-R1_snap.fits;0.133056;10691.9;0.154598;0
20150320154218364_uFlu-R1_snap.fits;0.135097;10678.7;0.152318;0
20150320154318439_uFlu-R1_snap.fits;0.416685;10680.2;0.458631;0
20150320154418514_uFlu-R1_snap.fits;0.376138;10649.4;0.330058;0
20150320154518588_uFlu-R1_snap.fits;0.388757;10646.5;0.387031;0
20150320154618663_uFlu-R1_snap.fits;0.337638;10621.6;0.293891;0
20150320154718738_uFlu-R1_snap.fits;0.421064;10693.4;0.338827;0
20150320154818812_uFlu-R1_snap.fits;0.32229;10590.8;0.306211;0
20150320154918887_uFlu-R1_snap.fits;0.3538;10678.7;0.299527;0
20150320155018962_uFlu-R1_snap.fits;0.39825;10656.7;0.372961;0
20150320155119036_uFlu-R1_snap.fits;0.408686;10678.7;0.340456;0
20150320155219111_uFlu-R1_snap.fits;0.459145;10513.2;0.436139;0
20150320155319186_uFlu-R1_snap.fits;0.241194;10661.1;0.248079;0
20150320155419260_uFlu-R1_snap.fits;0.174891;10510.3;0.174015;0
20150320155519335_uFlu-R1_snap.fits;0.181117;10624.5;0.172404;0
20150320155619410_uFlu-R1_snap.fits;0.203512;10652.3;0.200305;0
20150320155719484_uFlu-R1_snap.fits;0.710301;10683.1;0.398606;0
20150320155819559_uFlu-R1_snap.fits;2.07643;10674.3;0.958484;0
20150320155919634_uFlu-R1_snap.fits;3.83896;10684.6;1.80898;0
