# file name; noise; peak f.; mag.; duration
20150320170042450_uFlu-R1_met.fits;0.122863;10587.9;0.2807;0.341333
20150320170024188_uFlu-R1_snap.fits;0.117555;10563;0.129537;0
20150320170124263_uFlu-R1_snap.fits;0.147871;10595.2;0.131763;0
20150320170224338_uFlu-R1_snap.fits;0.130794;10609.9;0.118753;0
20150320170324412_uFlu-R1_snap.fits;0.125741;10680.2;0.123118;0
20150320170424487_uFlu-R1_snap.fits;0.123432;10517.6;0.12557;0
20150320170524562_uFlu-R1_snap.fits;0.122696;10565.9;0.102278;0
20150320170711228_uFlu-R1_met.fits;0.11045;10608.4;0.253514;0.341333
20150320170624636_uFlu-R1_snap.fits;0.14765;10623;0.0973458;0
20150320170724711_uFlu-R1_snap.fits;0.140687;10620.1;0.146536;0
20150320170841170_uFlu-R1_met.fits;0.114948;10589.4;0.274042;0.341333
20150320170824786_uFlu-R1_snap.fits;0.122602;10563;0.132103;0
20150320170955068_uFlu-R1_met.fits;0.131659;10595.2;0.269717;0.170667
20150320170924860_uFlu-R1_snap.fits;0.141526;10507.3;0.148995;0
20150320171024935_uFlu-R1_snap.fits;0.14956;10554.2;0.128707;0
20150320171125010_uFlu-R1_snap.fits;0.140777;10687.5;0.116292;0
20150320171225084_uFlu-R1_snap.fits;0.137907;10671.4;0.0977005;0
20150320171325159_uFlu-R1_snap.fits;0.134669;10608.4;0.114727;0
20150320171425234_uFlu-R1_snap.fits;0.133641;10618.7;0.125185;0
20150320171546300_uFlu-R1_met.fits;0.12282;10596.7;0.938341;0.341333
20150320171525308_uFlu-R1_snap.fits;0.131606;10640.6;0.133725;0
20150320171625383_uFlu-R1_snap.fits;0.111101;10611.3;0.0860927;0
20150320171725458_uFlu-R1_snap.fits;0.129847;10630.4;0.147918;0
20150320171825532_uFlu-R1_snap.fits;0.128517;10621.6;0.108864;0
20150320171925607_uFlu-R1_snap.fits;0.128277;10573.2;0.135413;0
20150320172025682_uFlu-R1_snap.fits;0.129573;10500;0.142667;0
20150320172125756_uFlu-R1_snap.fits;0.127754;10593.8;0.122838;0
20150320172225831_uFlu-R1_snap.fits;0.128234;10665.5;0.123441;0
20150320172325906_uFlu-R1_snap.fits;0.123821;10561.5;0.136674;0
20150320172425980_uFlu-R1_snap.fits;0.13057;10671.4;0.103899;0
20150320172526055_uFlu-R1_snap.fits;0.127707;10596.7;0.114115;0
20150320172626130_uFlu-R1_snap.fits;0.149297;10693.4;0.123541;0
20150320172726204_uFlu-R1_snap.fits;0.147668;10672.9;0.128013;0
20150320172826279_uFlu-R1_snap.fits;0.120654;10574.7;0.0989659;0
20150320172926354_uFlu-R1_snap.fits;0.145468;10586.4;0.160242;0
20150320173026428_uFlu-R1_snap.fits;0.144624;10691.9;0.123503;0
20150320173126503_uFlu-R1_snap.fits;0.147814;10580.6;0.147511;0
20150320173301735_uFlu-R1_met.fits;0.127656;10596.7;0.311402;0.170667
20150320173226578_uFlu-R1_snap.fits;0.158566;10574.7;0.143699;0
20150320173326652_uFlu-R1_snap.fits;0.263537;10593.8;0.226925;0
20150320173426727_uFlu-R1_snap.fits;0.131804;10650.9;0.116585;0
20150320173526802_uFlu-R1_snap.fits;0.14007;10502.9;0.10238;0
20150320173626876_uFlu-R1_snap.fits;0.129609;10645;0.130125;0
20150320173726951_uFlu-R1_snap.fits;0.165693;10671.4;0.125296;0
20150320173827026_uFlu-R1_snap.fits;0.13796;10604;0.123147;0
20150320173927100_uFlu-R1_snap.fits;0.130514;10628.9;0.153553;0
20150320174027175_uFlu-R1_snap.fits;0.131157;10505.9;0.10149;0
20150320174155922_uFlu-R1_met.fits;0.132173;10590.8;0.312413;1.536
20150320174127250_uFlu-R1_snap.fits;0.138063;10595.2;0.125687;0
20150320174227324_uFlu-R1_snap.fits;0.13348;10606.9;0.158832;0
20150320174327399_uFlu-R1_snap.fits;0.144543;10658.2;0.133697;0
20150320174453927_uFlu-R1_met.fits;0.176872;10697.8;0.361505;0.170667
20150320174427474_uFlu-R1_snap.fits;0.143391;10549.8;0.130799;0
20150320174527548_uFlu-R1_snap.fits;0.133611;10694.8;0.129038;0
20150320174627623_uFlu-R1_snap.fits;0.137682;10539.6;0.140204;0
20150320174739474_uFlu-R1_met.fits;0.149387;10592.3;0.324237;0.170667
20150320174809170_uFlu-R1_met.fits;0.13026;10602.5;0.590091;0.341333
20150320174727698_uFlu-R1_snap.fits;0.137874;10502.9;0.109187;0
20150320174827772_uFlu-R1_snap.fits;0.120169;10637.7;0.115681;0
20150320174927847_uFlu-R1_snap.fits;0.128884;10590.8;0.141631;0
20150320175027922_uFlu-R1_snap.fits;0.129678;10628.9;0.132002;0
20150320175218343_uFlu-R1_met.fits;0.131633;10604;0.745565;0.341333
20150320175127996_uFlu-R1_snap.fits;0.118238;10538.1;0.14944;0
20150320175228071_uFlu-R1_snap.fits;0.146195;10689;0.130045;0
20150320175328146_uFlu-R1_snap.fits;0.143545;10542.5;0.112142;0
20150320175433170_uFlu-R1_met.fits;0.17471;10511.7;0.360799;0.170667
20150320175428220_uFlu-R1_snap.fits;0.154159;10618.7;0.117888;0
20150320175528295_uFlu-R1_snap.fits;0.136826;10527.8;0.110782;0
20150320175628370_uFlu-R1_snap.fits;0.136278;10514.6;0.180963;0
20150320175753703_uFlu-R1_met.fits;0.153051;10523.4;0.357495;0.170667
20150320175728444_uFlu-R1_snap.fits;0.156975;10590.8;0.147999;0
20150320175828519_uFlu-R1_snap.fits;0.147139;10630.4;0.138752;0
20150320175928594_uFlu-R1_snap.fits;0.137032;10564.5;0.139187;0
