# file name; noise; peak f.; mag.; duration
20150320130006268_uFlu-R1_snap.fits;0.398839;10519;0.341017;0
20150320130106343_uFlu-R1_snap.fits;1.84668;10592.3;1.7305;0
20150320130218706_uFlu-R1_met.fits;0.401595;10586.4;3.1294;0.341333
20150320130206418_uFlu-R1_snap.fits;0.345031;10568.8;0.388545;0
20150320130306492_uFlu-R1_snap.fits;0.531019;10511.7;0.560421;0
20150320130406567_uFlu-R1_snap.fits;0.495304;10689;0.527591;0
20150320130506642_uFlu-R1_snap.fits;0.427035;10529.3;0.359961;0
20150320130606716_uFlu-R1_snap.fits;1.14878;10576.2;0.753178;0
20150320130706791_uFlu-R1_snap.fits;0.375951;10684.6;0.335637;0
20150320130806866_uFlu-R1_snap.fits;0.815047;10561.5;0.702086;0
20150320130906940_uFlu-R1_snap.fits;0.331409;10631.8;0.251117;0
20150320131030738_uFlu-R1_met.fits;0.306739;10602.5;4.97645;1.024
20150320131007015_uFlu-R1_snap.fits;0.717723;10672.9;0.774567;0
20150320131107090_uFlu-R1_snap.fits;0.446591;10596.7;0.625666;0
20150320131207164_uFlu-R1_snap.fits;0.362089;10582;0.399046;0
20150320131307239_uFlu-R1_snap.fits;0.71261;10524.9;0.727054;0
20150320131407314_uFlu-R1_snap.fits;0.346347;10545.4;0.318629;0
20150320131507388_uFlu-R1_snap.fits;0.854665;10500;0.7812;0
20150320131625042_uFlu-R1_met.fits;0.91218;10642.1;2.0126;0.170667
20150320131607463_uFlu-R1_snap.fits;0.384463;10602.5;0.317282;0
20150320131707538_uFlu-R1_snap.fits;1.05052;10549.8;1.06816;0
20150320131807612_uFlu-R1_snap.fits;0.4283;10677.2;0.440344;0
20150320131907687_uFlu-R1_snap.fits;0.473029;10598.1;0.616534;0
20150320132007762_uFlu-R1_snap.fits;0.732191;10577.6;0.616107;0
20150320132115175_uFlu-R1_met.fits;0.367255;10596.7;0.903629;0.170667
20150320132200060_uFlu-R1_met.fits;0.334159;10568.8;0.754931;0.170667
20150320132107836_uFlu-R1_snap.fits;0.347969;10620.1;0.420018;0
20150320132207911_uFlu-R1_snap.fits;1.27449;10574.7;1.03384;0
20150320132307986_uFlu-R1_snap.fits;0.354328;10624.5;0.219379;0
20150320132408060_uFlu-R1_snap.fits;0.31016;10533.7;0.359531;0
20150320132508135_uFlu-R1_snap.fits;0.441113;10645;0.378164;0
20150320132603431_uFlu-R1_met.fits;0.416236;10596.7;0.883715;0.341333
20150320132608210_uFlu-R1_snap.fits;0.282241;10530.8;0.347265;0
20150320132708284_uFlu-R1_snap.fits;0.343089;10519;0.305686;0
20150320132808359_uFlu-R1_snap.fits;0.4308;10658.2;0.393074;0
20150320132908434_uFlu-R1_snap.fits;0.141943;10599.6;0.1096;0
20150320133008508_uFlu-R1_snap.fits;0.152332;10563;0.112433;0
20150320133124967_uFlu-R1_met.fits;0.132164;10592.3;0.291298;0.341333
20150320133108583_uFlu-R1_snap.fits;0.148525;10608.4;0.0894929;0
20150320133208658_uFlu-R1_snap.fits;0.130514;10643.6;0.134978;0
20150320133308732_uFlu-R1_snap.fits;0.136367;10554.2;0.122907;0
20150320133409148_uFlu-R1_met.fits;0.115724;10598.1;0.298759;0.170667
20150320133433895_uFlu-R1_met.fits;0.1046;10593.8;0.237935;0.170667
20150320133408807_uFlu-R1_snap.fits;0.120883;10612.8;0.09486;0
20150320133526290_uFlu-R1_met.fits;0.130541;10617.2;0.342691;0.170667
20150320133508882_uFlu-R1_snap.fits;0.126651;10505.9;0.097947;0
20150320133608956_uFlu-R1_snap.fits;0.127541;10624.5;0.100968;0
20150320133709031_uFlu-R1_snap.fits;0.114688;10504.4;0.134555;0
20150320133846482_uFlu-R1_met.fits;0.133353;10598.1;0.747452;0.512
20150320133809106_uFlu-R1_snap.fits;0.127895;10604;0.139651;0
20150320133928978_uFlu-R1_met.fits;0.113639;10626;0.562306;0.170667
20150320133939047_uFlu-R1_met.fits;0.332908;10598.1;1.03106;0.170667
20150320133909180_uFlu-R1_snap.fits;0.124486;10565.9;0.121683;0
20150320134003111_uFlu-R1_met.fits;0.126903;10608.4;0.361703;0.170667
20150320134009255_uFlu-R1_snap.fits;0.12766;10501.5;0.120582;0
20150320134109330_uFlu-R1_snap.fits;0.125333;10628.9;0.117651;0
20150320134209404_uFlu-R1_snap.fits;0.276294;10659.7;0.186926;0
20150320134325692_uFlu-R1_met.fits;0.124789;10592.3;0.340916;0.170667
20150320134309479_uFlu-R1_snap.fits;1.21913;10637.7;0.546394;0
20150320134437202_uFlu-R1_met.fits;0.110515;10589.4;0.293133;0.170667
20150320134409554_uFlu-R1_snap.fits;4.13316;10637.7;1.83272;0
20150320134509628_uFlu-R1_snap.fits;3.55763;10697.8;1.51499;0
20150320134609703_uFlu-R1_snap.fits;2.99292;10693.4;1.31937;0
20150320134746300_uFlu-R1_met.fits;0.124843;10590.8;0.380604;0.512
20150320134709778_uFlu-R1_snap.fits;1.16559;10535.2;0.524302;0
20150320134809852_uFlu-R1_snap.fits;0.17072;10690.4;0.151906;0
20150320134909927_uFlu-R1_snap.fits;0.127404;10545.4;0.134133;0
20150320135010002_uFlu-R1_snap.fits;0.128191;10516.1;0.114572;0
20150320135110076_uFlu-R1_snap.fits;0.108642;10505.9;0.124511;0
20150320135210151_uFlu-R1_snap.fits;0.138928;10526.4;0.0974574;0
20150320135307495_uFlu-R1_met.fits;0.12883;10601.1;0.310051;1.87733
20150320135322855_uFlu-R1_met.fits;0.135185;10602.5;0.380594;0.170667
20150320135310226_uFlu-R1_snap.fits;0.115626;10669.9;0.140133;0
20150320135410300_uFlu-R1_snap.fits;0.137021;10554.2;0.107989;0
20150320135513447_uFlu-R1_met.fits;0.131992;10596.7;0.735425;0.341333
20150320135510375_uFlu-R1_snap.fits;0.122646;10595.2;0.102213;0
20150320135655676_uFlu-R1_met.fits;0.130878;10615.7;0.347098;0.170667
20150320135610450_uFlu-R1_snap.fits;0.131947;10505.9;0.122169;0
20150320135710524_uFlu-R1_snap.fits;0.137875;10687.5;0.105856;0
20150320135810599_uFlu-R1_snap.fits;0.116869;10524.9;0.133346;0
20150320135910674_uFlu-R1_snap.fits;0.149494;10697.8;0.13272;0
