# file name; noise; peak f.; mag.; duration
20150320180028668_uFlu-R1_snap.fits;0.136599;10543.9;0.12361;0
20150320180128743_uFlu-R1_snap.fits;0.1507;10614.3;0.123847;0
20150320180228818_uFlu-R1_snap.fits;0.152736;10535.2;0.144505;0
20150320180328892_uFlu-R1_snap.fits;0.130575;10626;0.11835;0
20150320180433404_uFlu-R1_met.fits;0.178904;10631.8;0.358791;0.170667
20150320180428967_uFlu-R1_snap.fits;0.148498;10633.3;0.129796;0
20150320180529042_uFlu-R1_snap.fits;0.138116;10522;0.125073;0
20150320180629116_uFlu-R1_snap.fits;0.142751;10538.1;0.139315;0
20150320180729191_uFlu-R1_snap.fits;0.126838;10649.4;0.130302;0
20150320180911250_uFlu-R1_met.fits;0.134982;10605.5;0.414635;0.170667
20150320180829266_uFlu-R1_snap.fits;0.125139;10573.2;0.129766;0
20150320180929340_uFlu-R1_snap.fits;0.149737;10691.9;0.158425;0
20150320181029415_uFlu-R1_snap.fits;0.127654;10675.8;0.173148;0
20150320181213351_uFlu-R1_met.fits;0.161549;10601.1;0.339004;0.170667
20150320181129490_uFlu-R1_snap.fits;0.25118;10604;0.174527;0
20150320181229564_uFlu-R1_snap.fits;1.11186;10664.1;0.503542;0
20150320181329639_uFlu-R1_snap.fits;2.74246;10640.6;1.16137;0
20150320181429714_uFlu-R1_snap.fits;3.55329;10604;1.4841;0
20150320181529788_uFlu-R1_snap.fits;3.12878;10655.3;1.38226;0
20150320181714748_uFlu-R1_met.fits;0.143097;10602.5;0.426382;0.341333
20150320181629863_uFlu-R1_snap.fits;1.32843;10691.9;0.633864;0
20150320181729938_uFlu-R1_snap.fits;0.24299;10627.4;0.186109;0
20150320181848956_uFlu-R1_met.fits;0.134081;10596.7;0.424231;0.512
20150320181830012_uFlu-R1_snap.fits;0.149272;10608.4;0.111445;0
20150320181930087_uFlu-R1_snap.fits;0.133423;10650.9;0.161491;0
20150320182030162_uFlu-R1_snap.fits;0.143705;10602.5;0.121194;0
20150320182130236_uFlu-R1_snap.fits;0.138154;10536.6;0.137092;0
20150320182230311_uFlu-R1_snap.fits;0.140194;10653.8;0.134548;0
20150320182339431_uFlu-R1_met.fits;0.130182;10590.8;0.62738;0.341333
20150320182330386_uFlu-R1_snap.fits;0.137183;10665.5;0.108732;0
20150320182430460_uFlu-R1_snap.fits;0.136434;10516.1;0.113454;0
20150320182530535_uFlu-R1_snap.fits;0.18109;10511.7;0.215805;0
20150320182648359_uFlu-R1_met.fits;0.145987;10602.5;0.343045;0.170667
20150320182630610_uFlu-R1_snap.fits;0.123826;10535.2;0.134724;0
20150320182730684_uFlu-R1_snap.fits;0.204353;10560.1;0.163465;0
20150320182830759_uFlu-R1_snap.fits;0.153077;10631.8;0.114735;0
20150320182930834_uFlu-R1_snap.fits;0.240072;10697.8;0.160423;0
20150320183030908_uFlu-R1_snap.fits;0.236681;10558.6;0.128483;0
20150320183130983_uFlu-R1_snap.fits;0.22839;10667;0.132806;0
20150320183231058_uFlu-R1_snap.fits;0.229615;10601.1;0.133367;0
20150320183331132_uFlu-R1_snap.fits;0.206937;10592.3;0.16;0
20150320183431207_uFlu-R1_snap.fits;0.199914;10680.2;0.112343;0
20150320183531282_uFlu-R1_snap.fits;0.233849;10665.5;0.182962;0
20150320183631356_uFlu-R1_snap.fits;0.174774;10500;0.13762;0
20150320183731431_uFlu-R1_snap.fits;0.238045;10601.1;0.123084;0
20150320183831506_uFlu-R1_snap.fits;0.210822;10684.6;0.185595;0
20150320183931580_uFlu-R1_snap.fits;0.221872;10696.3;0.170715;0
20150320184031655_uFlu-R1_snap.fits;0.19001;10639.2;0.146677;0
20150320184131730_uFlu-R1_snap.fits;0.23913;10690.4;0.197695;0
20150320184231804_uFlu-R1_snap.fits;0.225785;10615.7;0.166885;0
20150320184331879_uFlu-R1_snap.fits;0.226129;10608.4;0.156782;0
20150320184431954_uFlu-R1_snap.fits;0.194828;10542.5;0.134556;0
20150320184532028_uFlu-R1_snap.fits;0.205994;10535.2;0.14339;0
20150320184632103_uFlu-R1_snap.fits;0.199722;10636.2;0.159579;0
20150320184732178_uFlu-R1_snap.fits;0.233441;10601.1;0.227305;0
20150320184902972_uFlu-R1_met.fits;0.187;10602.5;0.486138;0.341333
20150320184908604_uFlu-R1_met.fits;0.0346333;10558.6;0.128264;0.341333
20150320184832252_uFlu-R1_snap.fits;0.198636;10617.2;0.105342;0
20150320184932327_uFlu-R1_snap.fits;0.1879;10694.8;0.150457;0
20150320185032402_uFlu-R1_snap.fits;0.200711;10565.9;0.141174;0
20150320185132476_uFlu-R1_snap.fits;0.194749;10595.2;0.158458;0
20150320185232551_uFlu-R1_snap.fits;0.208888;10642.1;0.188256;0
20150320185344060_uFlu-R1_met.fits;0.172888;10602.5;0.564809;0.341333
20150320185332626_uFlu-R1_snap.fits;0.231127;10689;0.218147;0
20150320185432700_uFlu-R1_snap.fits;0.183246;10563;0.166525;0
20150320185532775_uFlu-R1_snap.fits;0.171709;10592.3;0.176659;0
20150320185632850_uFlu-R1_snap.fits;0.211748;10530.8;0.205802;0
20150320185732924_uFlu-R1_snap.fits;0.18577;10598.1;0.146792;0
20150320185832999_uFlu-R1_snap.fits;0.170736;10643.6;0.13118;0
20150320185935975_uFlu-R1_met.fits;0.165064;10598.1;0.505351;0.170667
20150320185933074_uFlu-R1_snap.fits;0.148235;10615.7;0.145943;0
