# file name; noise; peak f.; mag.; duration
20150320210042108_uFlu-R1_snap.fits;0.210787;10681.6;0.220015;0
20150320210142183_uFlu-R1_snap.fits;0.301132;10552.7;0.236009;0
20150320210242258_uFlu-R1_snap.fits;0.172565;10576.2;0.140702;0
20150320210342332_uFlu-R1_snap.fits;0.149173;10643.6;0.135934;0
20150320210442407_uFlu-R1_snap.fits;0.161275;10665.5;0.132476;0
20150320210542482_uFlu-R1_snap.fits;0.15829;10504.4;0.162572;0
20150320210710716_uFlu-R1_met.fits;0.155343;10606.9;0.536224;0.170667
20150320210642556_uFlu-R1_snap.fits;0.161758;10643.6;0.123143;0
20150320210742631_uFlu-R1_snap.fits;0.137129;10530.8;0.118515;0
20150320210855506_uFlu-R1_met.fits;0.182628;10605.5;0.657525;0.341333
20150320210842706_uFlu-R1_snap.fits;0.155979;10560.1;0.165907;0
20150320210942780_uFlu-R1_snap.fits;0.202053;10690.4;0.312139;0
20150320211042855_uFlu-R1_snap.fits;0.151881;10529.3;0.146326;0
20150320211142930_uFlu-R1_snap.fits;0.16545;10519;0.146255;0
20150320211243004_uFlu-R1_snap.fits;0.166262;10686;0.133667;0
20150320211343079_uFlu-R1_snap.fits;0.182721;10652.3;0.143227;0
20150320211458514_uFlu-R1_met.fits;0.145422;10609.9;0.871225;0.341333
20150320211526162_uFlu-R1_met.fits;0.173234;10589.4;0.411151;0.170667
20150320211443154_uFlu-R1_snap.fits;0.162089;10602.5;0.160759;0
20150320211543228_uFlu-R1_snap.fits;0.153421;10655.3;0.112091;0
20150320211643303_uFlu-R1_snap.fits;0.651601;10665.5;0.620317;0
20150320211743378_uFlu-R1_snap.fits;0.155464;10611.3;0.113142;0
20150320211901031_uFlu-R1_met.fits;0.177179;10598.1;0.38842;0.341333
20150320211843452_uFlu-R1_snap.fits;0.159184;10504.4;0.133244;0
20150320211943527_uFlu-R1_snap.fits;0.129009;10626;0.130331;0
20150320212043602_uFlu-R1_snap.fits;0.158473;10587.9;0.134705;0
20150320212143676_uFlu-R1_snap.fits;0.181703;10551.3;0.144765;0
20150320212324199_uFlu-R1_met.fits;0.143995;10587.9;0.34416;0.170667
20150320212243751_uFlu-R1_snap.fits;0.161205;10514.6;0.115602;0
20150320212343826_uFlu-R1_snap.fits;0.168699;10689;0.154473;0
20150320212443900_uFlu-R1_snap.fits;0.152562;10536.6;0.129252;0
20150320212555580_uFlu-R1_met.fits;0.249319;10687.5;0.50918;0.170667
20150320212543975_uFlu-R1_snap.fits;0.1463;10548.3;0.110638;0
20150320212644050_uFlu-R1_snap.fits;0.152351;10686;0.119811;0
20150320212816892_uFlu-R1_met.fits;0.139088;10599.6;0.348492;0.170667
20150320212744124_uFlu-R1_snap.fits;0.190933;10532.2;0.146556;0
20150320212844199_uFlu-R1_snap.fits;0.135302;10585;0.145192;0
20150320212944274_uFlu-R1_snap.fits;0.159071;10614.3;0.119712;0
20150320213102610_uFlu-R1_met.fits;0.147225;10599.6;1.09957;0.682667
20150320213044348_uFlu-R1_snap.fits;0.149633;10502.9;0.149972;0
20150320213144423_uFlu-R1_snap.fits;0.138622;10535.2;0.20407;0
20150320213325458_uFlu-R1_met.fits;0.136031;10599.6;0.351639;0.170667
20150320213244498_uFlu-R1_snap.fits;0.142387;10665.5;0.152407;0
20150320213344572_uFlu-R1_snap.fits;0.149071;10669.9;0.123818;0
20150320213444647_uFlu-R1_snap.fits;0.144859;10658.2;0.125053;0
20150320213544722_uFlu-R1_snap.fits;0.179046;10604;0.113103;0
20150320213644796_uFlu-R1_snap.fits;0.147124;10568.8;0.164515;0
20150320213744871_uFlu-R1_snap.fits;0.153357;10504.4;0.146947;0
20150320213844946_uFlu-R1_snap.fits;0.162587;10574.7;0.0984016;0
20150320213945020_uFlu-R1_snap.fits;0.218487;10664.1;0.173454;0
20150320214136295_uFlu-R1_met.fits;0.166766;10601.1;0.381401;0.512
20150320214045095_uFlu-R1_snap.fits;0.160177;10502.9;0.131229;0
20150320214145170_uFlu-R1_snap.fits;0.142672;10696.3;0.135947;0
20150320214245244_uFlu-R1_snap.fits;0.158424;10555.7;0.164859;0
20150320214345319_uFlu-R1_snap.fits;0.16039;10672.9;0.145161;0
20150320214538471_uFlu-R1_met.fits;0.164743;10598.1;0.331419;0.170667
20150320214445394_uFlu-R1_snap.fits;0.153051;10609.9;0.138078;0
20150320214545468_uFlu-R1_snap.fits;0.161173;10505.9;0.13913;0
20150320214645543_uFlu-R1_snap.fits;0.151931;10598.1;0.153672;0
20150320214745618_uFlu-R1_snap.fits;0.182529;10583.5;0.15654;0
20150320214845692_uFlu-R1_snap.fits;0.15049;10631.8;0.116366;0
20150320214945767_uFlu-R1_snap.fits;0.177127;10686;0.14241;0
20150320215110076_uFlu-R1_met.fits;0.629898;10630.4;1.85749;0.341333
20150320215045842_uFlu-R1_snap.fits;0.146985;10522;0.123393;0
20150320215145916_uFlu-R1_snap.fits;0.148445;10680.2;0.14898;0
20150320215245991_uFlu-R1_snap.fits;0.194427;10658.2;0.155599;0
20150320215346066_uFlu-R1_snap.fits;0.199062;10612.8;0.188646;0
20150320215446140_uFlu-R1_snap.fits;0.201096;10667;0.166369;0
20150320215546215_uFlu-R1_snap.fits;0.153369;10649.4;0.152707;0
20150320215646290_uFlu-R1_snap.fits;0.155889;10514.6;0.150581;0
20150320215752850_uFlu-R1_met.fits;0.169654;10598.1;0.363961;0.170667
20150320215746364_uFlu-R1_snap.fits;0.151496;10595.2;0.118028;0
20150320215846439_uFlu-R1_snap.fits;0.152176;10645;0.127866;0
20150320215946514_uFlu-R1_snap.fits;0.16206;10564.5;0.141093;0
