# file name; noise; peak f.; mag.; duration
20150320080043943_uFlu-R1_snap.fits;0.386472;10624.5;0.371974;0
20150320080144018_uFlu-R1_snap.fits;0.375472;10601.1;0.288493;0
20150320080335122_uFlu-R1_met.fits;0.377671;10598.1;0.917786;0.682667
20150320080244092_uFlu-R1_snap.fits;0.344189;10589.4;0.353092;0
20150320080344167_uFlu-R1_snap.fits;0.451258;10580.6;0.392698;0
20150320080444242_uFlu-R1_snap.fits;0.321259;10615.7;0.393899;0
20150320080544316_uFlu-R1_snap.fits;0.40304;10609.9;0.393131;0
20150320080644391_uFlu-R1_snap.fits;0.477496;10626;0.519022;0
20150320080744466_uFlu-R1_snap.fits;0.486411;10536.6;0.508844;0
20150320080844540_uFlu-R1_snap.fits;0.434882;10543.9;0.355127;0
20150320080944615_uFlu-R1_snap.fits;0.416485;10530.8;0.293301;0
20150320081044690_uFlu-R1_snap.fits;0.39149;10523.4;0.245437;0
20150320081144764_uFlu-R1_snap.fits;0.465218;10583.5;0.424974;0
20150320081244839_uFlu-R1_snap.fits;0.413719;10519;0.443189;0
20150320081344914_uFlu-R1_snap.fits;0.384607;10604;0.383967;0
20150320081444988_uFlu-R1_snap.fits;0.241944;10524.9;0.220839;0
20150320081545063_uFlu-R1_snap.fits;0.339968;10640.6;0.284904;0
20150320081645138_uFlu-R1_snap.fits;0.314607;10548.3;0.321612;0
20150320081745212_uFlu-R1_snap.fits;0.21434;10671.4;0.182207;0
20150320081906450_uFlu-R1_met.fits;0.201737;10608.4;0.4249;0.170667
20150320081845287_uFlu-R1_snap.fits;0.212332;10694.8;0.182924;0
20150320081945362_uFlu-R1_snap.fits;0.261332;10678.7;0.248762;0
20150320082045436_uFlu-R1_snap.fits;0.280618;10664.1;0.33068;0
20150320082145511_uFlu-R1_snap.fits;0.287919;10630.4;0.265474;0
20150320082330642_uFlu-R1_met.fits;0.3023;10586.4;1.18552;0.170667
20150320082245586_uFlu-R1_snap.fits;0.332899;10564.5;0.295525;0
20150320082345660_uFlu-R1_snap.fits;0.379525;10536.6;0.368966;0
20150320082445735_uFlu-R1_snap.fits;0.434199;10519;0.419691;0
20150320082545810_uFlu-R1_snap.fits;0.354104;10549.8;0.323422;0
20150320082645884_uFlu-R1_snap.fits;0.371661;10618.7;0.455287;0
20150320082745959_uFlu-R1_snap.fits;0.367806;10605.5;0.363139;0
20150320082846034_uFlu-R1_snap.fits;0.351553;10643.6;0.349552;0
20150320082946108_uFlu-R1_snap.fits;0.357803;10552.7;0.275612;0
20150320083046183_uFlu-R1_snap.fits;0.313141;10617.2;0.275273;0
20150320083148306_uFlu-R1_met.fits;0.316455;10618.7;0.719914;0.170667
20150320083146258_uFlu-R1_snap.fits;0.196771;10677.2;0.163341;0
20150320083246332_uFlu-R1_snap.fits;0.422051;10605.5;0.631171;0
20150320083349991_uFlu-R1_met.fits;0.226663;10606.9;0.481478;0.170667
20150320083346407_uFlu-R1_snap.fits;0.303322;10624.5;0.296401;0
20150320083446482_uFlu-R1_snap.fits;0.280383;10573.2;0.263835;0
20150320083546556_uFlu-R1_snap.fits;0.207406;10602.5;0.197007;0
20150320083646631_uFlu-R1_snap.fits;0.230066;10539.6;0.196553;0
20150320083746706_uFlu-R1_snap.fits;0.415287;10612.8;0.325494;0
20150320083846780_uFlu-R1_snap.fits;0.369349;10502.9;0.296387;0
20150320083946855_uFlu-R1_snap.fits;0.444658;10697.8;0.338088;0
20150320084046930_uFlu-R1_snap.fits;0.334808;10668.5;0.362614;0
20150320084147004_uFlu-R1_snap.fits;0.40881;10681.6;0.41382;0
20150320084247079_uFlu-R1_snap.fits;0.351502;10617.2;0.405265;0
20150320084347154_uFlu-R1_snap.fits;0.458475;10554.2;0.390552;0
20150320084447228_uFlu-R1_snap.fits;0.20663;10658.2;0.206784;0
20150320084547303_uFlu-R1_snap.fits;0.277852;10664.1;0.205789;0
20150320084647378_uFlu-R1_snap.fits;0.229994;10601.1;0.206532;0
20150320084747452_uFlu-R1_snap.fits;0.182607;10545.4;0.195345;0
20150320084842748_uFlu-R1_met.fits;0.223074;10609.9;0.833238;0.170667
20150320084847527_uFlu-R1_snap.fits;0.163726;10626;0.169877;0
20150320084947602_uFlu-R1_snap.fits;0.210129;10640.6;0.21497;0
20150320085047676_uFlu-R1_snap.fits;0.220378;10696.3;0.208577;0
20150320085239634_uFlu-R1_met.fits;0.198824;10592.3;0.672916;0.170667
20150320085147751_uFlu-R1_snap.fits;0.2399;10677.2;0.164994;0
20150320085247826_uFlu-R1_snap.fits;0.231702;10623;0.182844;0
20150320085347900_uFlu-R1_snap.fits;0.199984;10697.8;0.212138;0
20150320085447975_uFlu-R1_snap.fits;0.212462;10552.7;0.161183;0
20150320085556412_uFlu-R1_met.fits;0.240335;10604;0.59091;0.170667
20150320085548050_uFlu-R1_snap.fits;0.330102;10557.1;0.307698;0
20150320085648124_uFlu-R1_snap.fits;0.322865;10590.8;0.256568;0
20150320085827111_uFlu-R1_met.fits;0.187082;10604;0.469162;0.170667
20150320085748199_uFlu-R1_snap.fits;0.20223;10533.7;0.201414;0
20150320085848274_uFlu-R1_snap.fits;0.235763;10693.4;0.230482;0
20150320085948348_uFlu-R1_snap.fits;0.30999;10620.1;0.2483;0
