# file name; noise; peak f.; mag.; duration
20150320200037628_uFlu-R1_snap.fits;0.146062;10690.4;0.143363;0
20150320200137703_uFlu-R1_snap.fits;0.139274;10661.1;0.142409;0
20150320200237778_uFlu-R1_snap.fits;0.150747;10633.3;0.153828;0
20150320200337852_uFlu-R1_snap.fits;0.156056;10530.8;0.158006;0
20150320200437927_uFlu-R1_snap.fits;0.162874;10511.7;0.130053;0
20150320200538002_uFlu-R1_snap.fits;0.166096;10527.8;0.134561;0
20150320200638076_uFlu-R1_snap.fits;0.169449;10634.8;0.175321;0
20150320200738151_uFlu-R1_snap.fits;0.176301;10694.8;0.137512;0
20150320200838226_uFlu-R1_snap.fits;0.158985;10645;0.165821;0
20150320200938300_uFlu-R1_snap.fits;0.149983;10630.4;0.176957;0
20150320201038375_uFlu-R1_snap.fits;0.206187;10693.4;0.25499;0
20150320201138450_uFlu-R1_snap.fits;0.231545;10659.7;0.128064;0
20150320201245351_uFlu-R1_met.fits;0.139622;10590.8;0.406053;0.170667
20150320201238524_uFlu-R1_snap.fits;0.14879;10596.7;0.120579;0
20150320201338599_uFlu-R1_snap.fits;0.161639;10678.7;0.144282;0
20150320201438674_uFlu-R1_snap.fits;0.184228;10643.6;0.153089;0
20150320201538748_uFlu-R1_snap.fits;0.149535;10501.5;0.157818;0
20150320201638823_uFlu-R1_snap.fits;0.162827;10640.6;0.13532;0
20150320201738898_uFlu-R1_snap.fits;0.150379;10507.3;0.144813;0
20150320201838972_uFlu-R1_snap.fits;0.149215;10533.7;0.149925;0
20150320201950140_uFlu-R1_met.fits;0.146228;10587.9;0.433067;0.170667
20150320201939047_uFlu-R1_snap.fits;0.154145;10508.8;0.148452;0
20150320202039122_uFlu-R1_snap.fits;0.161572;10536.6;0.156755;0
20150320202139196_uFlu-R1_snap.fits;0.164259;10573.2;0.128518;0
20150320202239271_uFlu-R1_snap.fits;0.141303;10642.1;0.137608;0
20150320202339346_uFlu-R1_snap.fits;0.157401;10598.1;0.132424;0
20150320202439420_uFlu-R1_snap.fits;0.165969;10640.6;0.151068;0
20150320202539495_uFlu-R1_snap.fits;0.160273;10615.7;0.128674;0
20150320202700562_uFlu-R1_met.fits;0.155965;10614.3;1.93372;0.341333
20150320202639570_uFlu-R1_snap.fits;0.452591;10552.7;0.232951;0
20150320202740839_uFlu-R1_met.fits;0.164113;10604;0.409611;0.170667
20150320202739644_uFlu-R1_snap.fits;2.03469;10671.4;0.943586;0
20150320202849276_uFlu-R1_met.fits;0.185566;10589.4;0.592962;0.170667
20150320202839719_uFlu-R1_snap.fits;3.63589;10592.3;1.59075;0
20150320202939794_uFlu-R1_snap.fits;3.69862;10612.8;1.66595;0
20150320203039868_uFlu-R1_snap.fits;1.86671;10697.8;0.753132;0
20150320203139943_uFlu-R1_snap.fits;0.539052;10626;0.312369;0
20150320203240018_uFlu-R1_snap.fits;0.18611;10589.4;0.147286;0
20150320203421223_uFlu-R1_met.fits;0.189336;10604;1.03209;0.341333
20150320203340092_uFlu-R1_snap.fits;0.146868;10677.2;0.160937;0
20150320203440167_uFlu-R1_snap.fits;0.350923;10696.3;0.315933;0
20150320203603452_uFlu-R1_met.fits;0.182103;10601.1;2.08817;0.341333
20150320203625980_uFlu-R1_met.fits;0.162617;10595.2;0.347622;0.170667
20150320203540242_uFlu-R1_snap.fits;0.304768;10643.6;0.242388;0
20150320203707282_uFlu-R1_met.fits;0.207505;10697.8;0.584523;0.170667
20150320203640316_uFlu-R1_snap.fits;0.18612;10642.1;0.120473;0
20150320203740391_uFlu-R1_snap.fits;0.158174;10681.6;0.151227;0
20150320203840466_uFlu-R1_snap.fits;0.185631;10628.9;0.178226;0
20150320203940540_uFlu-R1_snap.fits;0.186132;10634.8;0.1796;0
20150320204040615_uFlu-R1_snap.fits;0.181594;10633.3;0.164547;0
20150320204140690_uFlu-R1_snap.fits;0.202565;10636.2;0.170595;0
20150320204240764_uFlu-R1_snap.fits;0.187002;10592.3;0.179228;0
20150320204340839_uFlu-R1_snap.fits;0.185386;10502.9;0.173213;0
20150320204440914_uFlu-R1_snap.fits;0.191608;10684.6;0.191272;0
20150320204540988_uFlu-R1_snap.fits;0.246571;10650.9;0.25664;0
20150320204641063_uFlu-R1_snap.fits;0.17722;10511.7;0.172009;0
20150320204741138_uFlu-R1_snap.fits;0.163919;10505.9;0.157853;0
20150320204841212_uFlu-R1_snap.fits;0.309198;10574.7;0.244449;0
20150320204941287_uFlu-R1_snap.fits;0.249156;10671.4;0.242589;0
20150320205041362_uFlu-R1_snap.fits;0.274487;10687.5;0.288375;0
20150320205141436_uFlu-R1_snap.fits;0.247032;10564.5;0.191359;0
20150320205241511_uFlu-R1_snap.fits;0.225608;10507.3;0.230527;0
20150320205341586_uFlu-R1_snap.fits;0.270298;10669.9;0.19091;0
20150320205441660_uFlu-R1_snap.fits;0.345652;10691.9;0.354659;0
20150320205541735_uFlu-R1_snap.fits;0.477314;10691.9;0.502105;0
20150320205710482_uFlu-R1_met.fits;0.185566;10606.9;0.976264;0.341333
20150320205641810_uFlu-R1_snap.fits;0.290155;10513.2;0.242599;0
20150320205741884_uFlu-R1_snap.fits;0.234855;10604;0.186825;0
20150320205841959_uFlu-R1_snap.fits;0.197806;10511.7;0.165008;0
20150320205942034_uFlu-R1_snap.fits;0.214896;10618.7;0.211448;0
