# file name; noise; peak f.; mag.; duration
20150320230051068_uFlu-R1_snap.fits;0.129991;10647.9;0.110765;0
20150320230207698_uFlu-R1_met.fits;0.234293;10678.7;0.484786;0.170667
20150320230213671_uFlu-R1_met.fits;0.290926;10693.4;0.63745;3.92533
20150320230151143_uFlu-R1_snap.fits;0.144957;10504.4;0.214063;0
20150320230251218_uFlu-R1_snap.fits;0.141296;10505.9;0.151488;0
20150320230351292_uFlu-R1_snap.fits;0.133453;10630.4;0.131817;0
20150320230504850_uFlu-R1_met.fits;0.152362;10604;0.371638;0.341333
20150320230451367_uFlu-R1_snap.fits;0.14406;10601.1;0.116238;0
20150320230551442_uFlu-R1_snap.fits;0.142007;10649.4;0.16415;0
20150320230724796_uFlu-R1_met.fits;0.144831;10602.5;0.321538;0.170667
20150320230651516_uFlu-R1_snap.fits;0.156426;10530.8;0.128732;0
20150320230751591_uFlu-R1_snap.fits;0.123961;10639.2;0.138268;0
20150320230851666_uFlu-R1_snap.fits;0.151545;10573.2;0.110156;0
20150320230952935_uFlu-R1_met.fits;0.158058;10595.2;0.524195;0.682667
20150320230951740_uFlu-R1_snap.fits;0.154844;10628.9;0.119203;0
20150320231054034_uFlu-R1_met.fits;0.157103;10636.2;0.679331;0.341333
20150320231120487_uFlu-R1_met.fits;0.133855;10620.1;0.56136;0.341333
20150320231051815_uFlu-R1_snap.fits;0.160495;10563;0.118049;0
20150320231151890_uFlu-R1_snap.fits;0.134534;10617.2;0.140608;0
20150320231251964_uFlu-R1_snap.fits;0.169202;10636.2;0.139134;0
20150320231352039_uFlu-R1_snap.fits;0.141458;10536.6;0.139168;0
20150320231452114_uFlu-R1_snap.fits;0.155206;10517.6;0.121579;0
20150320231552188_uFlu-R1_snap.fits;0.140978;10500;0.122946;0
20150320231652263_uFlu-R1_snap.fits;0.136745;10567.4;0.126908;0
20150320231752338_uFlu-R1_snap.fits;0.142436;10646.5;0.164748;0
20150320231852412_uFlu-R1_snap.fits;0.156132;10693.4;0.152515;0
20150320231952487_uFlu-R1_snap.fits;0.142239;10530.8;0.125408;0
20150320232052562_uFlu-R1_snap.fits;0.141139;10500;0.16489;0
20150320232152636_uFlu-R1_snap.fits;0.141292;10520.5;0.150744;0
20150320232252711_uFlu-R1_snap.fits;0.134356;10577.6;0.108211;0
20150320232352786_uFlu-R1_snap.fits;0.124335;10570.3;0.137137;0
20150320232452860_uFlu-R1_snap.fits;0.130973;10694.8;0.126791;0
20150320232552935_uFlu-R1_snap.fits;0.147254;10573.2;0.164503;0
20150320232718439_uFlu-R1_met.fits;0.172861;10621.6;0.516628;0.170667
20150320232653010_uFlu-R1_snap.fits;0.170803;10510.3;0.136794;0
20150320232753084_uFlu-R1_snap.fits;0.20752;10541;0.128806;0
20150320232853159_uFlu-R1_snap.fits;0.410438;10667;0.382603;0
20150320232953234_uFlu-R1_snap.fits;0.36184;10577.6;0.41668;0
20150320233053308_uFlu-R1_snap.fits;0.319536;10570.3;0.365501;0
20150320233153383_uFlu-R1_snap.fits;0.325172;10659.7;0.255871;0
20150320233312572_uFlu-R1_met.fits;0.387501;10626;2.00075;0.341333
20150320233253458_uFlu-R1_snap.fits;0.481691;10686;0.463185;0
20150320233353532_uFlu-R1_snap.fits;0.377685;10615.7;0.26628;0
20150320233453607_uFlu-R1_snap.fits;0.467748;10627.4;0.486792;0
20150320233553682_uFlu-R1_snap.fits;0.366486;10580.6;0.305937;0
20150320233653756_uFlu-R1_snap.fits;0.462912;10523.4;0.385736;0
20150320233753831_uFlu-R1_snap.fits;0.477346;10538.1;0.480396;0
20150320233853906_uFlu-R1_snap.fits;0.430145;10524.9;0.339853;0
20150320233953980_uFlu-R1_snap.fits;0.328625;10565.9;0.349603;0
20150320234054055_uFlu-R1_snap.fits;0.411024;10601.1;0.357203;0
20150320234154130_uFlu-R1_snap.fits;0.339487;10532.2;0.401832;0
20150320234254204_uFlu-R1_snap.fits;0.398323;10565.9;0.347956;0
20150320234354279_uFlu-R1_snap.fits;0.221993;10623;0.20702;0
20150320234454354_uFlu-R1_snap.fits;0.250828;10696.3;0.238106;0
20150320234623442_uFlu-R1_met.fits;0.266895;10595.2;0.592831;0.512
20150320234554428_uFlu-R1_snap.fits;0.217046;10502.9;0.236725;0
20150320234654503_uFlu-R1_snap.fits;0.237354;10696.3;0.225106;0
20150320234754578_uFlu-R1_snap.fits;0.267997;10502.9;0.220113;0
20150320234854652_uFlu-R1_snap.fits;0.268135;10677.2;0.209088;0
20150320234954727_uFlu-R1_snap.fits;0.214909;10693.4;0.241604;0
20150320235054802_uFlu-R1_snap.fits;0.231887;10615.7;0.222571;0
20150320235154876_uFlu-R1_snap.fits;0.246902;10538.1;0.206753;0
20150320235254951_uFlu-R1_snap.fits;0.239401;10524.9;0.175347;0
20150320235355026_uFlu-R1_snap.fits;0.254045;10668.5;0.203055;0
20150320235455100_uFlu-R1_snap.fits;0.194527;10645;0.201458;0
20150320235555175_uFlu-R1_snap.fits;0.217536;10555.7;0.240597;0
20150320235720850_uFlu-R1_met.fits;0.212414;10615.7;0.432795;0.341333
20150320235655250_uFlu-R1_snap.fits;0.221406;10533.7;0.229435;0
20150320235755324_uFlu-R1_snap.fits;0.364478;10543.9;0.336026;0
20150320235855399_uFlu-R1_snap.fits;0.509689;10672.9;0.512809;0
20150320235955474_uFlu-R1_snap.fits;0.421755;10649.4;0.478939;0
