# file name; noise; peak f.; mag.; duration
20150320010043644_uFlu-R1_met.fits;0.126759;10601.1;0.327098;0.170667
20150320010049276_uFlu-R1_met.fits;0.0329089;10546.9;0.0859143;0.170667
20150320010054738_uFlu-R1_met.fits;0.0206408;10628.9;0.109646;0.170667
20150320010012583_uFlu-R1_snap.fits;0.140288;10522;0.139439;0
20150320010112658_uFlu-R1_snap.fits;0.119875;10532.2;0.129953;0
20150320010212732_uFlu-R1_snap.fits;0.132547;10590.8;0.104737;0
20150320010312807_uFlu-R1_snap.fits;0.123389;10536.6;0.0828651;0
20150320010412882_uFlu-R1_snap.fits;0.138217;10590.8;0.133686;0
20150320010533436_uFlu-R1_met.fits;0.132213;10586.4;0.291536;0.170667
20150320010512956_uFlu-R1_snap.fits;0.114501;10573.2;0.128263;0
20150320010613031_uFlu-R1_snap.fits;0.122834;10621.6;0.131002;0
20150320010713106_uFlu-R1_snap.fits;0.130584;10642.1;0.109372;0
20150320010813180_uFlu-R1_snap.fits;0.132133;10694.8;0.121952;0
20150320010913255_uFlu-R1_snap.fits;0.113734;10643.6;0.130747;0
20150320011034151_uFlu-R1_met.fits;0.141586;10599.6;0.45781;0.170667
20150320011013330_uFlu-R1_snap.fits;0.136344;10693.4;0.118076;0
20150320011113404_uFlu-R1_snap.fits;0.119444;10626;0.117623;0
20150320011213479_uFlu-R1_snap.fits;0.137984;10552.7;0.115239;0
20150320011313554_uFlu-R1_snap.fits;0.142195;10500;0.0983737;0
20150320011413628_uFlu-R1_snap.fits;0.133316;10520.5;0.137332;0
20150320011542716_uFlu-R1_met.fits;0.131486;10589.4;0.459071;0.170667
20150320011513703_uFlu-R1_snap.fits;0.130282;10546.9;0.132407;0
20150320011613778_uFlu-R1_snap.fits;0.124195;10552.7;0.152437;0
20150320011713852_uFlu-R1_snap.fits;0.140054;10623;0.11991;0
20150320011813927_uFlu-R1_snap.fits;0.120211;10640.6;0.114094;0
20150320012005714_uFlu-R1_met.fits;0.141281;10611.3;0.343403;0.170667
20150320011914002_uFlu-R1_snap.fits;0.136812;10656.7;0.0987644;0
20150320012014076_uFlu-R1_snap.fits;0.120123;10646.5;0.138243;0
20150320012114151_uFlu-R1_snap.fits;0.116416;10504.4;0.132687;0
20150320012223783_uFlu-R1_met.fits;0.222234;10520.5;0.977725;0.170667
20150320012214226_uFlu-R1_snap.fits;0.127295;10624.5;0.0959135;0
20150320012341948_uFlu-R1_met.fits;0.119154;10634.8;0.265741;0.341333
20150320012314300_uFlu-R1_snap.fits;0.135112;10565.9;0.176215;0
20150320012414375_uFlu-R1_snap.fits;0.126162;10552.7;0.113064;0
20150320012522812_uFlu-R1_met.fits;0.148156;10590.8;4.39718;0.512
20150320012514450_uFlu-R1_snap.fits;0.123121;10684.6;0.156439;0
20150320012614524_uFlu-R1_snap.fits;0.119002;10656.7;0.104813;0
20150320012714258_uFlu-R1_met.fits;0.142603;10592.3;0.365019;0.170667
20150320012714599_uFlu-R1_snap.fits;0.124553;10573.2;0.129952;0
20150320012814674_uFlu-R1_snap.fits;0.145441;10626;0.107244;0
20150320012914748_uFlu-R1_snap.fits;0.122265;10643.6;0.117608;0
20150320013019602_uFlu-R1_met.fits;0.127855;10576.2;0.323075;0.512
20150320013014823_uFlu-R1_snap.fits;0.139932;10643.6;0.0892322;0
20150320013114898_uFlu-R1_snap.fits;0.146368;10507.3;0.109344;0
20150320013214972_uFlu-R1_snap.fits;0.136799;10615.7;0.128001;0
20150320013315047_uFlu-R1_snap.fits;0.143245;10502.9;0.106467;0
20150320013415122_uFlu-R1_snap.fits;0.126779;10551.3;0.142218;0
20150320013515196_uFlu-R1_snap.fits;0.12024;10542.5;0.117708;0
20150320013615271_uFlu-R1_snap.fits;0.128372;10504.4;0.120002;0
20150320013734972_uFlu-R1_met.fits;0.12427;10604;0.44541;0.512
20150320013715346_uFlu-R1_snap.fits;0.127724;10539.6;0.107865;0
20150320013815420_uFlu-R1_snap.fits;0.125001;10563;0.107949;0
20150320013915495_uFlu-R1_snap.fits;0.141996;10502.9;0.16642;0
20150320014106258_uFlu-R1_met.fits;0.124612;10595.2;0.291854;0.170667
20150320014015570_uFlu-R1_snap.fits;0.136738;10524.9;0.121802;0
20150320014156434_uFlu-R1_met.fits;0.108736;10590.8;0.395954;0.170667
20150320014115644_uFlu-R1_snap.fits;0.105382;10669.9;0.126257;0
20150320014215719_uFlu-R1_snap.fits;0.138959;10697.8;0.124232;0
20150320014346172_uFlu-R1_met.fits;0.123289;10601.1;0.428956;0.170667
20150320014315794_uFlu-R1_snap.fits;0.145194;10689;0.12869;0
20150320014440615_uFlu-R1_met.fits;0.137398;10624.5;0.304572;8.02133
20150320014415868_uFlu-R1_snap.fits;0.147621;10674.3;0.116684;0
20150320014515943_uFlu-R1_snap.fits;0.140892;10602.5;0.124506;0
20150320014616018_uFlu-R1_snap.fits;0.120472;10602.5;0.150207;0
20150320014752444_uFlu-R1_met.fits;0.126893;10593.8;0.31941;0.682667
20150320014716092_uFlu-R1_snap.fits;0.128498;10697.8;0.113042;0
20150320014816167_uFlu-R1_snap.fits;0.115507;10642.1;0.117029;0
20150320014916242_uFlu-R1_snap.fits;0.125267;10555.7;0.141356;0
20150320015016316_uFlu-R1_snap.fits;0.134642;10687.5;0.121537;0
20150320015116391_uFlu-R1_snap.fits;0.130682;10623;0.113514;0
20150320015216466_uFlu-R1_snap.fits;0.116067;10504.4;0.104128;0
20150320015316540_uFlu-R1_snap.fits;0.116068;10596.7;0.114923;0
20150320015416615_uFlu-R1_snap.fits;0.134152;10558.6;0.11024;0
20150320015516690_uFlu-R1_snap.fits;0.121437;10596.7;0.10964;0
20150320015616764_uFlu-R1_snap.fits;0.131424;10621.6;0.119128;0
20150320015716839_uFlu-R1_snap.fits;0.133354;10602.5;0.102772;0
20150320015816914_uFlu-R1_snap.fits;0.109145;10500;0.132501;0
20150320015916988_uFlu-R1_snap.fits;0.131866;10662.6;0.114757;0
