#timestamp,LO_Frequency 
1426867215.2,286078819.5
1426867235.1,286078797.0
1426867255.9,286078801.4
1426867275.8,286078793.1
1426867295.7,286078790.7
1426867315.5,286078789.2
1426867335.4,286078794.2
1426867355.3,286078811.3
1426867375.2,286078786.7
1426867395.0,286078788.3
1426867395.9,286078788.3
1426867415.8,286078797.0
1426867435.7,286078793.5
1426867455.6,286078798.5
1426867475.5,286078788.9
1426867495.3,286078805.0
1426867515.2,286078816.9
1426867535.1,286078811.2
1426867536.0,286078811.2
1426867555.9,286078814.2
1426867575.8,286078824.2
1426867595.6,286078808.6
1426867615.5,286078799.2
1426867635.4,286078803.9
1426867655.3,286078787.7
1426867675.2,286078791.3
1426867695.0,286078807.6
1426867695.9,286078807.6
1426867715.8,286078780.0
1426867735.7,286078791.5
1426867755.6,286078784.5
1426867775.5,286078803.7
1426867795.3,286078799.4
1426867815.2,286078799.3
1426867835.1,286078827.6
1426867855.9,286078788.0
1426867875.8,286078808.1
1426867895.6,286078800.9
1426867915.5,286078803.7
1426867935.4,286078813.9
1426867955.3,286078797.3
1426867975.1,286078798.1
1426867995.0,286078818.0
1426867995.9,286078818.0
1426868015.8,286078793.3
1426868035.7,286078785.8
1426868055.6,286078784.5
1426868075.4,286078795.8
1426868095.3,286078795.2
1426868115.2,286078801.7
1426868135.1,286078792.7
1426868136.0,286078792.7
1426868155.9,286078798.8
1426868175.7,286078790.8
1426868195.6,286078798.6
1426868215.5,286078796.3
1426868235.4,286078801.6
1426868255.3,286078813.1
1426868275.1,286078812.5
1426868295.0,286078797.1
1426868295.9,286078797.1
1426868315.8,286078811.6
1426868335.7,286078808.5
1426868355.6,286078790.6
1426868375.5,286078792.9
1426868395.3,286078793.1
1426868415.2,286078791.1
1426868435.1,286078793.3
1426868436.0,286078793.3
1426868455.9,286078805.9
1426868475.8,286078799.8
1426868495.6,286078804.7
1426868515.5,286078804.5
1426868535.4,286078802.2
1426868555.3,286078818.0
1426868575.1,286078793.7
1426868595.0,286078787.9
1426868595.9,286078787.9
1426868615.8,286078799.5
1426868635.7,286078787.5
1426868655.6,286078792.9
1426868675.4,286078788.9
1426868695.3,286078792.9
1426868715.2,286078792.1
1426868735.1,286078795.1
1426868736.0,286078795.1
1426868755.8,286078794.8
1426868775.7,286078793.4
1426868795.6,286078792.4
1426868815.5,286078793.7
1426868835.4,286078797.7
1426868855.2,286078792.5
1426868875.1,286078792.4
1426868895.0,286078792.9
1426868895.9,286078792.9
1426868915.8,286078808.5
1426868935.7,286078793.2
1426868955.5,286078789.2
1426868975.4,286078792.0
1426868995.3,286078795.9
1426869015.2,286078792.3
1426869035.1,286078792.5
1426869036.0,286078792.5
1426869055.8,286078807.6
1426869075.7,286078797.1
1426869095.6,286078794.2
1426869115.5,286078794.9
1426869135.4,286078792.3
1426869155.2,286078793.8
1426869175.1,286078798.5
1426869195.9,286078793.8
1426869215.8,286078796.4
1426869235.6,286078794.3
1426869255.5,286078796.0
1426869275.4,286078794.1
1426869295.3,286078795.5
1426869315.2,286078796.8
1426869335.0,286078795.3
1426869335.9,286078795.3
1426869355.8,286078800.4
1426869375.7,286078798.3
1426869395.6,286078794.2
1426869415.4,286078798.2
1426869435.3,286078798.1
1426869455.2,286078797.4
1426869475.1,286078797.7
1426869476.0,286078797.7
1426869495.9,286078799.8
1426869515.7,286078797.9
1426869535.6,286078795.8
1426869555.5,286078797.3
1426869575.4,286078795.3
1426869595.2,286078797.7
1426869615.1,286078795.3
1426869635.9,286078799.7
1426869655.8,286078795.6
1426869675.7,286078795.2
1426869695.5,286078798.8
1426869715.4,286078798.9
1426869735.3,286078799.0
1426869755.2,286078798.6
1426869775.0,286078798.6
1426869775.9,286078798.6
1426869795.8,286078799.1
1426869815.7,286078797.1
1426869835.6,286078798.3
1426869855.5,286078797.1
1426869875.3,286078800.0
1426869895.2,286078798.6
1426869915.1,286078797.9
1426869916.0,286078797.9
1426869935.9,286078804.1
1426869955.7,286078795.6
1426869975.6,286078798.7
1426869995.5,286078801.0
1426870015.4,286078797.2
1426870035.3,286078797.7
1426870055.1,286078795.6
1426870075.0,286078798.9
1426870075.9,286078798.9
1426870095.8,286078802.6
1426870115.7,286078799.8
1426870135.5,286078795.5
1426870155.4,286078796.9
1426870175.3,286078801.2
1426870195.2,286078800.5
1426870215.0,286078798.0
1426870216.0,286078798.0
1426870235.8,286078799.5
1426870255.7,286078798.2
1426870275.6,286078797.8
1426870295.5,286078798.7
1426870315.3,286078798.6
1426870335.2,286078799.1
1426870355.1,286078796.8
1426870356.0,286078796.8
1426870375.9,286078800.3
1426870395.8,286078798.9
1426870415.6,286078802.6
1426870435.5,286078799.4
1426870455.4,286078800.4
1426870475.3,286078799.7
1426870495.1,286078795.8
1426870515.0,286078801.0
1426870515.9,286078801.0
1426870535.8,286078801.3
1426870555.7,286078801.0
1426870575.6,286078795.4
1426870595.4,286078795.7
1426870615.3,286078799.0
1426870635.2,286078799.6
1426870655.1,286078797.1
1426870656.0,286078797.1
1426870675.9,286078803.1
1426870695.7,286078800.3
1426870715.6,286078803.6
1426870735.5,286078802.7
1426870755.4,286078798.5
1426870775.2,286078802.8
1426870795.1,286078798.6
