# file name; noise; peak f.; mag.; duration
20150320040105447_uFlu-R1_met.fits;0.124644;10592.3;0.431978;0.170667
20150320040026023_uFlu-R1_snap.fits;0.125049;10665.5;0.121105;0
20150320040126098_uFlu-R1_snap.fits;0.126349;10513.2;0.160453;0
20150320040226172_uFlu-R1_snap.fits;0.142305;10536.6;0.140605;0
20150320040338706_uFlu-R1_met.fits;0.120838;10593.8;0.254831;0.512
20150320040326247_uFlu-R1_snap.fits;0.13621;10669.9;0.135367;0
20150320040426322_uFlu-R1_snap.fits;0.11597;10508.8;0.14805;0
20150320040608380_uFlu-R1_met.fits;0.148562;10608.4;0.43588;0.170667
20150320040526396_uFlu-R1_snap.fits;0.147325;10583.5;0.105932;0
20150320040626471_uFlu-R1_snap.fits;0.123586;10693.4;0.104119;0
20150320040726546_uFlu-R1_snap.fits;0.130047;10524.9;0.139035;0
20150320040826620_uFlu-R1_snap.fits;0.137569;10655.3;0.124881;0
20150320040926695_uFlu-R1_snap.fits;0.140147;10510.3;0.11639;0
20150320041026770_uFlu-R1_snap.fits;0.126331;10599.6;0.123003;0
20150320041141180_uFlu-R1_met.fits;0.135361;10599.6;0.287178;0.170667
20150320041126844_uFlu-R1_snap.fits;0.122017;10671.4;0.139467;0
20150320041226919_uFlu-R1_snap.fits;0.139649;10500;0.119433;0
20150320041353618_uFlu-R1_met.fits;0.170446;10667;0.351013;0.170667
20150320041414610_uFlu-R1_met.fits;0.125103;10593.8;1.5353;0.682667
20150320041326994_uFlu-R1_snap.fits;0.149985;10697.8;0.119386;0
20150320041427068_uFlu-R1_snap.fits;0.107066;10586.4;0.120528;0
20150320041527143_uFlu-R1_snap.fits;0.125243;10605.5;0.113008;0
20150320041650770_uFlu-R1_met.fits;0.113876;10587.9;0.234489;0.170667
20150320041658108_uFlu-R1_met.fits;0.143739;10592.3;0.294378;0.170667
20150320041627218_uFlu-R1_snap.fits;0.132857;10564.5;0.407022;0
20150320041725586_uFlu-R1_met.fits;0.132857;10564.5;0.407022;0.341333
20150320041727292_uFlu-R1_snap.fits;0.119424;10579.1;0.140344;0
20150320041854503_uFlu-R1_met.fits;0.144997;10602.5;0.368204;0.170667
20150320041827367_uFlu-R1_snap.fits;0.135709;10605.5;0.129635;0
20150320042015058_uFlu-R1_met.fits;0.125538;10595.2;0.289325;0.341333
20150320041927442_uFlu-R1_snap.fits;0.119102;10538.1;0.122765;0
20150320042021372_uFlu-R1_met.fits;0.140459;10598.1;1.12114;1.024
20150320042027516_uFlu-R1_snap.fits;0.133187;10529.3;0.143832;0
20150320042209575_uFlu-R1_met.fits;0.133279;10612.8;0.341922;0.170667
20150320042127591_uFlu-R1_snap.fits;0.140115;10601.1;0.120908;0
20150320042227666_uFlu-R1_snap.fits;0.124465;10604;0.12732;0
20150320042339687_uFlu-R1_met.fits;0.136208;10605.5;0.335464;0.170667
20150320042349586_uFlu-R1_met.fits;0.141213;10623;0.416391;0.341333
20150320042327740_uFlu-R1_snap.fits;0.156576;10502.9;0.107401;0
20150320042427815_uFlu-R1_snap.fits;0.13875;10552.7;0.11808;0
20150320042527890_uFlu-R1_snap.fits;0.146557;10532.2;0.137253;0
20150320042627964_uFlu-R1_snap.fits;0.131891;10502.9;0.132449;0
20150320042809852_uFlu-R1_met.fits;0.12835;10590.8;0.293523;0.170667
20150320042728039_uFlu-R1_snap.fits;0.13846;10576.2;0.12126;0
20150320042903271_uFlu-R1_met.fits;0.118432;10615.7;1.04048;0.341333
20150320042828114_uFlu-R1_snap.fits;0.123871;10655.3;0.109223;0
20150320042943036_uFlu-R1_met.fits;0.11472;10593.8;0.413229;0.170667
20150320042956690_uFlu-R1_met.fits;0.105175;10621.6;1.04541;0.341333
20150320042928188_uFlu-R1_snap.fits;0.14371;10538.1;0.118184;0
20150320043043452_uFlu-R1_met.fits;0.149971;10611.3;0.51358;0.853333
20150320043028263_uFlu-R1_snap.fits;0.123465;10665.5;0.101519;0
20150320043128338_uFlu-R1_snap.fits;0.131562;10586.4;0.127615;0
20150320043255719_uFlu-R1_met.fits;0.125718;10596.7;0.367805;0.170667
20150320043228412_uFlu-R1_snap.fits;0.117521;10530.8;0.134232;0
20150320043328487_uFlu-R1_snap.fits;0.119514;10601.1;0.114049;0
20150320043513106_uFlu-R1_met.fits;0.144703;10606.9;0.484746;0.341333
20150320043428562_uFlu-R1_snap.fits;0.100647;10684.6;0.133139;0
20150320043528636_uFlu-R1_snap.fits;0.129463;10501.5;0.128729;0
20150320043628711_uFlu-R1_snap.fits;0.135494;10631.8;0.109367;0
20150320043728786_uFlu-R1_snap.fits;0.131672;10519;0.120479;0
20150320043828860_uFlu-R1_snap.fits;0.11602;10691.9;0.0962573;0
20150320043947026_uFlu-R1_met.fits;0.12404;10599.6;0.982657;0.341333
20150320043928935_uFlu-R1_snap.fits;0.125625;10626;0.129322;0
20150320044029010_uFlu-R1_snap.fits;0.119806;10609.9;0.134203;0
20150320044129084_uFlu-R1_snap.fits;0.117217;10693.4;0.118034;0
20150320044303292_uFlu-R1_met.fits;0.232083;10510.3;0.543032;0.170667
20150320044229159_uFlu-R1_snap.fits;0.120543;10586.4;0.138856;0
20150320044329234_uFlu-R1_snap.fits;0.279106;10627.4;0.177351;0
20150320044426407_uFlu-R1_met.fits;0.128635;10605.5;0.455243;0.170667
20150320044429308_uFlu-R1_snap.fits;1.28562;10574.7;0.542154;0
20150320044529383_uFlu-R1_snap.fits;3.84338;10593.8;1.71605;0
20150320044629458_uFlu-R1_snap.fits;4.68212;10617.2;2.08456;0
20150320044729532_uFlu-R1_snap.fits;2.53883;10674.3;1.09267;0
20150320044829607_uFlu-R1_snap.fits;0.947832;10579.1;0.421064;0
20150320044929682_uFlu-R1_snap.fits;0.175037;10582;0.14137;0
20150320045029756_uFlu-R1_snap.fits;0.126687;10599.6;0.157418;0
20150320045129831_uFlu-R1_snap.fits;0.133613;10561.5;0.141827;0
20150320045229906_uFlu-R1_snap.fits;0.118748;10602.5;0.136677;0
20150320045329980_uFlu-R1_snap.fits;0.134971;10661.1;0.11211;0
20150320045459580_uFlu-R1_met.fits;0.132399;10592.3;0.401929;0.170667
20150320045430055_uFlu-R1_snap.fits;0.11506;10543.9;0.0988615;0
20150320045533884_uFlu-R1_met.fits;0.125726;10608.4;0.381079;0.170667
20150320045550439_uFlu-R1_met.fits;0.119366;10595.2;0.294293;0.170667
20150320045559314_uFlu-R1_met.fits;0.123332;10593.8;0.290289;0.170667
20150320045530130_uFlu-R1_snap.fits;0.108607;10617.2;0.120696;0
20150320045634812_uFlu-R1_met.fits;0.127115;10596.7;0.343932;0.341333
20150320045630204_uFlu-R1_snap.fits;0.194133;10592.3;0.216965;0
20150320045809874_uFlu-R1_met.fits;0.11726;10596.7;0.280964;0.341333
20150320045730279_uFlu-R1_snap.fits;0.132342;10577.6;0.125595;0
20150320045913874_uFlu-R1_met.fits;0.146585;10609.9;1.28627;0.512
20150320045830354_uFlu-R1_snap.fits;0.136954;10612.8;0.110611;0
20150320045930428_uFlu-R1_snap.fits;0.138597;10563;0.124962;0
