# file name; noise; peak f.; mag.; duration
20150320000008103_uFlu-R1_snap.fits;0.382413;10668.5;0.370573;0
20150320000108178_uFlu-R1_snap.fits;0.161769;10672.9;0.143745;0
20150320000238290_uFlu-R1_met.fits;0.151186;10606.9;0.533119;0.341333
20150320000208252_uFlu-R1_snap.fits;0.15161;10678.7;0.172394;0
20150320000313788_uFlu-R1_met.fits;0.262297;10582;0.540572;0.170667
20150320000308327_uFlu-R1_snap.fits;0.157821;10501.5;0.13353;0
20150320000408402_uFlu-R1_snap.fits;0.166121;10672.9;0.137883;0
20150320000508476_uFlu-R1_snap.fits;0.205209;10697.8;0.229042;0
20150320000608551_uFlu-R1_snap.fits;0.192889;10558.6;0.15276;0
20150320000734908_uFlu-R1_met.fits;0.156974;10589.4;0.355017;0.170667
20150320000708626_uFlu-R1_snap.fits;0.180241;10599.6;0.132546;0
20150320000808700_uFlu-R1_snap.fits;0.154449;10590.8;0.143567;0
20150320000913042_uFlu-R1_met.fits;0.181054;10640.6;0.391186;0.341333
20150320000924476_uFlu-R1_met.fits;0.141718;10598.1;0.375306;0.512
20150320000942226_uFlu-R1_met.fits;0.170455;10596.7;0.348337;0.170667
20150320000908775_uFlu-R1_snap.fits;0.169638;10621.6;0.121477;0
20150320001056807_uFlu-R1_met.fits;0.187749;10614.3;0.566878;0.170667
20150320001008850_uFlu-R1_snap.fits;0.152015;10681.6;0.132293;0
20150320001108924_uFlu-R1_snap.fits;0.161415;10501.5;0.167117;0
20150320001251324_uFlu-R1_met.fits;0.170621;10601.1;0.463793;3.92533
20150320001208999_uFlu-R1_snap.fits;0.253927;10548.3;0.222634;0
20150320001309074_uFlu-R1_snap.fits;0.176679;10689;0.150648;0
20150320001432530_uFlu-R1_met.fits;0.185773;10605.5;0.759485;0.512
20150320001409148_uFlu-R1_snap.fits;0.308169;10501.5;0.21432;0
20150320001509223_uFlu-R1_snap.fits;2.15895;10617.2;0.926027;0
20150320001609298_uFlu-R1_snap.fits;2.90563;10621.6;1.20123;0
20150320001709372_uFlu-R1_snap.fits;4.73043;10686;2.19641;0
20150320001809447_uFlu-R1_snap.fits;2.24196;10552.7;0.947933;0
20150320001919079_uFlu-R1_met.fits;0.168275;10611.3;0.689734;0.341333
20150320001909522_uFlu-R1_snap.fits;1.13818;10668.5;0.538856;0
20150320002014375_uFlu-R1_met.fits;0.166457;10599.6;0.654915;0.170667
20150320002009596_uFlu-R1_snap.fits;0.199438;10508.8;0.138854;0
20150320002109671_uFlu-R1_snap.fits;0.157018;10576.2;0.128822;0
20150320002209746_uFlu-R1_snap.fits;0.159962;10686;0.141992;0
20150320002309820_uFlu-R1_snap.fits;0.274967;10637.7;0.221598;0
20150320002409895_uFlu-R1_snap.fits;0.163388;10541;0.136839;0
20150320002509970_uFlu-R1_snap.fits;0.145777;10656.7;0.149376;0
20150320002610044_uFlu-R1_snap.fits;0.132422;10605.5;0.122556;0
20150320002710119_uFlu-R1_snap.fits;0.309308;10626;0.27573;0
20150320002810194_uFlu-R1_snap.fits;0.129713;10608.4;0.136575;0
20150320002910268_uFlu-R1_snap.fits;0.149024;10539.6;0.115392;0
20150320003010343_uFlu-R1_snap.fits;0.153516;10687.5;0.171157;0
20150320003110418_uFlu-R1_snap.fits;0.151993;10541;0.12763;0
20150320003210492_uFlu-R1_snap.fits;0.149088;10546.9;0.128485;0
20150320003325244_uFlu-R1_met.fits;0.12336;10598.1;0.466656;0.170667
20150320003338044_uFlu-R1_met.fits;0.143633;10604;0.291589;0.170667
20150320003310567_uFlu-R1_snap.fits;0.153784;10598.1;0.135752;0
20150320003410642_uFlu-R1_snap.fits;0.193843;10517.6;0.142999;0
20150320003510716_uFlu-R1_snap.fits;0.152929;10605.5;0.169795;0
20150320003610791_uFlu-R1_snap.fits;0.153296;10561.5;0.125976;0
20150320003710866_uFlu-R1_snap.fits;0.145897;10612.8;0.13474;0
20150320003810940_uFlu-R1_snap.fits;0.13637;10570.3;0.126882;0
20150320003953511_uFlu-R1_met.fits;0.15563;10599.6;0.319855;0.170667
20150320004004092_uFlu-R1_met.fits;0.13489;10599.6;0.370451;0.170667
20150320003911015_uFlu-R1_snap.fits;0.138433;10596.7;0.107369;0
20150320004011090_uFlu-R1_snap.fits;0.204962;10565.9;0.133538;0
20150320004111164_uFlu-R1_snap.fits;0.119513;10564.5;0.111499;0
20150320004211239_uFlu-R1_snap.fits;0.121139;10605.5;0.122459;0
20150320004311314_uFlu-R1_snap.fits;0.121869;10524.9;0.111132;0
20150320004411388_uFlu-R1_snap.fits;0.124748;10599.6;0.115344;0
20150320004549522_uFlu-R1_met.fits;0.126107;10604;0.463547;0.341333
20150320004511463_uFlu-R1_snap.fits;0.123875;10631.8;0.146155;0
20150320004611538_uFlu-R1_snap.fits;0.145102;10639.2;0.155648;0
20150320004711612_uFlu-R1_snap.fits;0.125895;10570.3;0.130349;0
20150320004811687_uFlu-R1_snap.fits;0.133518;10596.7;0.13185;0
20150320004911762_uFlu-R1_snap.fits;0.115333;10653.8;0.125701;0
20150320005011836_uFlu-R1_snap.fits;0.120269;10590.8;0.126733;0
20150320005111911_uFlu-R1_snap.fits;0.133036;10626;0.149722;0
20150320005211986_uFlu-R1_snap.fits;0.136228;10524.9;0.098508;0
20150320005321447_uFlu-R1_met.fits;0.138681;10598.1;0.288134;3.75467
20150320005312060_uFlu-R1_snap.fits;0.128727;10570.3;0.127234;0
20150320005405820_uFlu-R1_met.fits;0.126423;10611.3;0.318632;0.170667
20150320005436711_uFlu-R1_met.fits;0.130649;10615.7;0.362734;0.170667
20150320005455484_uFlu-R1_met.fits;0.125029;10592.3;0.282355;0.170667
20150320005412135_uFlu-R1_snap.fits;0.114635;10601.1;0.114013;0
20150320005519890_uFlu-R1_met.fits;0.12809;10612.8;0.369608;0.170667
20150320005512210_uFlu-R1_snap.fits;0.116446;10608.4;0.141644;0
20150320005612284_uFlu-R1_snap.fits;0.124648;10563;0.153532;0
20150320005712359_uFlu-R1_snap.fits;0.122542;10576.2;0.112966;0
20150320005812434_uFlu-R1_snap.fits;0.116911;10598.1;0.117143;0
20150320005912508_uFlu-R1_snap.fits;0.130807;10541;0.146225;0
