# file name; noise; peak f.; mag.; duration
20150320120049575_uFlu-R1_met.fits;0.712328;10623;1.43923;0.170667
20150320120001788_uFlu-R1_snap.fits;1.07141;10621.6;1.41526;0
20150320120101863_uFlu-R1_snap.fits;0.404648;10598.1;0.37085;0
20150320120201938_uFlu-R1_snap.fits;1.325;10532.2;1.047;0
20150320120302012_uFlu-R1_snap.fits;0.392875;10678.7;0.443773;0
20150320120452604_uFlu-R1_met.fits;0.373696;10589.4;0.996626;0.341333
20150320120402087_uFlu-R1_snap.fits;0.488801;10646.5;0.537122;0
20150320120506258_uFlu-R1_met.fits;1.01542;10601.1;8.70036;0.341333
20150320120521959_uFlu-R1_met.fits;0.328177;10587.9;0.789726;0.170667
20150320120502162_uFlu-R1_snap.fits;0.700307;10592.3;0.657472;0
20150320120602236_uFlu-R1_snap.fits;0.361154;10565.9;0.319139;0
20150320120702311_uFlu-R1_snap.fits;0.632661;10633.3;0.630581;0
20150320120802386_uFlu-R1_snap.fits;0.339286;10674.3;0.345525;0
20150320120902460_uFlu-R1_snap.fits;1.28533;10577.6;0.761315;0
20150320121002535_uFlu-R1_snap.fits;0.887967;10664.1;0.809737;0
20150320121102610_uFlu-R1_snap.fits;0.37108;10643.6;0.358074;0
20150320121203026_uFlu-R1_met.fits;0.359736;10596.7;0.728524;0.170667
20150320121202684_uFlu-R1_snap.fits;1.3252;10567.4;1.08873;0
20150320121302759_uFlu-R1_snap.fits;0.391372;10557.1;0.346918;0
20150320121412391_uFlu-R1_met.fits;0.63118;10608.4;1.39961;0.170667
20150320121402834_uFlu-R1_snap.fits;1.05862;10634.8;0.865831;0
20150320121502908_uFlu-R1_snap.fits;0.434353;10571.8;0.464922;0
20150320121635068_uFlu-R1_met.fits;0.963488;10511.7;1.97367;0.170667
20150320121602983_uFlu-R1_snap.fits;1.11489;10615.7;1.24172;0
20150320121703058_uFlu-R1_snap.fits;0.547104;10604;0.400135;0
20150320121803132_uFlu-R1_snap.fits;0.86333;10573.2;0.600446;0
20150320121903207_uFlu-R1_snap.fits;1.64665;10675.8;1.75776;0
20150320122003282_uFlu-R1_snap.fits;0.489898;10681.6;0.430959;0
20150320122103356_uFlu-R1_snap.fits;1.99553;10675.8;2.12318;0
20150320122203431_uFlu-R1_snap.fits;0.411421;10519;0.349032;0
20150320122303506_uFlu-R1_snap.fits;0.631583;10605.5;0.48778;0
20150320122403580_uFlu-R1_snap.fits;0.935649;10519;0.81558;0
20150320122503655_uFlu-R1_snap.fits;0.50238;10639.2;0.428021;0
20150320122603730_uFlu-R1_snap.fits;0.868071;10647.9;0.819167;0
20150320122703804_uFlu-R1_snap.fits;0.360762;10541;0.339209;0
20150320122803879_uFlu-R1_snap.fits;0.782845;10558.6;0.746537;0
20150320122903954_uFlu-R1_snap.fits;0.372832;10507.3;0.29015;0
20150320123004028_uFlu-R1_snap.fits;0.872157;10650.9;0.968259;0
20150320123104103_uFlu-R1_snap.fits;1.00049;10583.5;0.798304;0
20150320123204178_uFlu-R1_snap.fits;0.436717;10585;0.351158;0
20150320123304252_uFlu-R1_snap.fits;1.83514;10517.6;1.59442;0
20150320123404327_uFlu-R1_snap.fits;0.357901;10502.9;0.292361;0
20150320123504402_uFlu-R1_snap.fits;1.95461;10664.1;1.34992;0
20150320123604476_uFlu-R1_snap.fits;0.347962;10571.8;0.380279;0
20150320123704551_uFlu-R1_snap.fits;0.510581;10574.7;0.411326;0
20150320123804626_uFlu-R1_snap.fits;1.39815;10617.2;1.30935;0
20150320123904700_uFlu-R1_snap.fits;0.350178;10545.4;0.288724;0
20150320124004775_uFlu-R1_snap.fits;1.89559;10664.1;2.06989;0
20150320124104850_uFlu-R1_snap.fits;0.438766;10697.8;0.349673;0
20150320124204924_uFlu-R1_snap.fits;0.71514;10517.6;0.706726;0
20150320124304999_uFlu-R1_snap.fits;0.458101;10560.1;0.681021;0
20150320124405074_uFlu-R1_snap.fits;0.629689;10683.1;0.481443;0
20150320124505148_uFlu-R1_snap.fits;0.525252;10605.5;0.486838;0
20150320124605223_uFlu-R1_snap.fits;0.496912;10587.9;0.471344;0
20150320124705298_uFlu-R1_snap.fits;0.709523;10546.9;0.657761;0
20150320124805372_uFlu-R1_snap.fits;0.422954;10671.4;0.436425;0
20150320124905447_uFlu-R1_snap.fits;0.983693;10668.5;1.05263;0
20150320125005522_uFlu-R1_snap.fits;0.447331;10517.6;0.344044;0
20150320125105596_uFlu-R1_snap.fits;0.64561;10609.9;0.505309;0
20150320125205671_uFlu-R1_snap.fits;0.737313;10523.4;0.817057;0
20150320125305746_uFlu-R1_snap.fits;0.345072;10538.1;0.368133;0
20150320125457703_uFlu-R1_met.fits;0.710422;10649.4;1.42828;0.170667
20150320125405820_uFlu-R1_snap.fits;1.77745;10661.1;1.60093;0
20150320125505895_uFlu-R1_snap.fits;0.387806;10548.3;0.325408;0
20150320125605970_uFlu-R1_snap.fits;1.68516;10656.7;1.54408;0
20150320125711676_uFlu-R1_met.fits;0.623776;10678.7;1.47678;0.170667
20150320125706044_uFlu-R1_snap.fits;0.378736;10627.4;0.263707;0
20150320125806119_uFlu-R1_snap.fits;0.536624;10687.5;0.431362;0
20150320125906194_uFlu-R1_snap.fits;1.18694;10652.3;1.35977;0
