# file name; noise; peak f.; mag.; duration
20150320020009383_uFlu-R1_met.fits;0.141902;10593.8;0.369686;0.170667
20150320020100924_uFlu-R1_met.fits;0.129634;10599.6;0.272212;0.170667
20150320020017063_uFlu-R1_snap.fits;0.138329;10545.4;0.130316;0
20150320020117138_uFlu-R1_snap.fits;0.129261;10520.5;0.0938996;0
20150320020217212_uFlu-R1_snap.fits;0.128117;10645;0.118694;0
20150320020317287_uFlu-R1_snap.fits;0.120424;10571.8;0.0976096;0
20150320020417362_uFlu-R1_snap.fits;0.129904;10656.7;0.115198;0
20150320020517436_uFlu-R1_snap.fits;0.120696;10696.3;0.140569;0
20150320020626386_uFlu-R1_met.fits;0.115296;10608.4;0.29224;0.170667
20150320020617511_uFlu-R1_snap.fits;0.125813;10505.9;0.129754;0
20150320020717586_uFlu-R1_snap.fits;0.122137;10615.7;0.107854;0
20150320020859132_uFlu-R1_met.fits;0.130063;10605.5;0.39036;0.170667
20150320020817660_uFlu-R1_snap.fits;0.120535;10590.8;0.144148;0
20150320020922514_uFlu-R1_met.fits;0.150267;10614.3;0.615005;0.341333
20150320020939239_uFlu-R1_met.fits;0.126709;10593.8;0.323984;0.170667
20150320020917735_uFlu-R1_snap.fits;0.123921;10504.4;0.133981;0
20150320021012007_uFlu-R1_met.fits;0.113567;10589.4;1.04381;0.341333
20150320021017810_uFlu-R1_snap.fits;0.13072;10576.2;0.106408;0
20150320021112594_uFlu-R1_met.fits;0.123921;10642.1;0.342959;0.341333
20150320021156967_uFlu-R1_met.fits;0.117077;10626;0.234423;0.170667
20150320021117884_uFlu-R1_snap.fits;0.125497;10628.9;0.100119;0
20150320021217959_uFlu-R1_snap.fits;0.127785;10501.5;0.127568;0
20150320021318034_uFlu-R1_snap.fits;0.109133;10684.6;0.127203;0
20150320021440978_uFlu-R1_met.fits;0.125327;10596.7;0.317781;0.170667
20150320021418108_uFlu-R1_snap.fits;0.119923;10536.6;0.105664;0
20150320021518183_uFlu-R1_snap.fits;0.124402;10605.5;0.121005;0
20150320021618258_uFlu-R1_snap.fits;0.125651;10552.7;0.143206;0
20150320021803388_uFlu-R1_met.fits;0.128779;10602.5;0.321851;0.170667
20150320021718332_uFlu-R1_snap.fits;0.116991;10565.9;0.146831;0
20150320021818407_uFlu-R1_snap.fits;0.134431;10650.9;0.113261;0
20150320021918482_uFlu-R1_snap.fits;0.11789;10640.6;0.134192;0
20150320022018556_uFlu-R1_snap.fits;0.109909;10693.4;0.117666;0
20150320022118631_uFlu-R1_snap.fits;0.119072;10626;0.113299;0
20150320022218706_uFlu-R1_snap.fits;0.129653;10523.4;0.129689;0
20150320022318780_uFlu-R1_snap.fits;0.110744;10609.9;0.0933124;0
20150320022418855_uFlu-R1_snap.fits;0.130363;10661.1;0.144059;0
20150320022508348_uFlu-R1_met.fits;0.103274;10614.3;0.538796;5.12
20150320022518930_uFlu-R1_met.fits;0.027557;10558.6;0.108988;0.170667
20150320022518930_uFlu-R1_snap.fits;0.133915;10617.2;0.124367;0
20150320022619004_uFlu-R1_snap.fits;0.126756;10602.5;0.119137;0
20150320022719079_uFlu-R1_snap.fits;0.124385;10642.1;0.0994509;0
20150320022819154_uFlu-R1_snap.fits;0.151297;10614.3;0.117893;0
20150320022925543_uFlu-R1_met.fits;0.141459;10599.6;0.346229;0.170667
20150320022919228_uFlu-R1_snap.fits;0.896751;10593.8;0.427508;0
20150320023019303_uFlu-R1_snap.fits;2.15418;10646.5;0.894638;0
20150320023119378_uFlu-R1_snap.fits;4.54139;10662.6;2.0559;0
20150320023219452_uFlu-R1_snap.fits;3.73201;10647.9;1.60503;0
20150320023319527_uFlu-R1_snap.fits;1.55838;10650.9;0.657194;0
20150320023419602_uFlu-R1_snap.fits;0.441925;10561.5;0.240186;0
20150320023549031_uFlu-R1_met.fits;0.111679;10595.2;0.300944;0.341333
20150320023603367_uFlu-R1_met.fits;0.150155;10598.1;0.850531;0.341333
20150320023519676_uFlu-R1_snap.fits;0.123134;10555.7;0.118591;0
20150320023619922_uFlu-R1_met.fits;0.115701;10596.7;0.233523;0.341333
20150320023619751_uFlu-R1_snap.fits;0.123638;10649.4;0.135214;0
20150320023719826_uFlu-R1_snap.fits;0.117561;10637.7;0.126231;0
20150320023845842_uFlu-R1_met.fits;0.125752;10542.5;0.367319;0.853333
20150320023819900_uFlu-R1_snap.fits;0.128796;10564.5;0.139312;0
20150320023919975_uFlu-R1_snap.fits;0.140398;10516.1;0.127433;0
20150320024013564_uFlu-R1_met.fits;0.137353;10551.3;0.284562;0.170667
20150320024020050_uFlu-R1_snap.fits;0.129383;10502.9;0.118863;0
20150320024117394_uFlu-R1_met.fits;0.145708;10599.6;0.886153;0.170667
20150320024120124_uFlu-R1_snap.fits;0.116872;10590.8;0.120468;0
20150320024227367_uFlu-R1_met.fits;0.128178;10601.1;0.263492;0.170667
20150320024220199_uFlu-R1_snap.fits;0.129885;10612.8;0.10622;0
20150320024320274_uFlu-R1_snap.fits;0.125334;10697.8;0.118003;0
20150320024420348_uFlu-R1_snap.fits;0.119711;10507.3;0.111754;0
20150320024520423_uFlu-R1_snap.fits;0.130593;10543.9;0.124095;0
20150320024632444_uFlu-R1_met.fits;0.131039;10592.3;0.583005;0.512
20150320024706748_uFlu-R1_met.fits;0.142449;10614.3;0.312704;0.170667
20150320024712210_uFlu-R1_met.fits;0.0314906;10628.9;0.10732;0.682667
20150320024620498_uFlu-R1_snap.fits;0.126259;10527.8;0.127936;0
20150320024804092_uFlu-R1_met.fits;0.116858;10590.8;0.237291;0.170667
20150320024720572_uFlu-R1_snap.fits;0.12244;10601.1;0.143067;0
20150320024820647_uFlu-R1_snap.fits;0.125725;10557.1;0.132849;0
20150320024920722_uFlu-R1_snap.fits;0.127983;10598.1;0.122002;0
20150320025020796_uFlu-R1_snap.fits;0.118626;10615.7;0.125694;0
20150320025124626_uFlu-R1_met.fits;0.143914;10596.7;0.572998;0.341333
20150320025120871_uFlu-R1_snap.fits;0.155451;10655.3;0.117489;0
20150320025307367_uFlu-R1_met.fits;0.1165;10602.5;0.287975;0.341333
20150320025220946_uFlu-R1_snap.fits;0.125543;10662.6;0.119631;0
20150320025319655_uFlu-R1_met.fits;0.1263;10593.8;0.275891;0.170667
20150320025321020_uFlu-R1_snap.fits;0.137266;10678.7;0.120596;0
20150320025421095_uFlu-R1_snap.fits;0.129722;10587.9;0.130854;0
20150320025521170_uFlu-R1_snap.fits;0.124509;10529.3;0.0922817;0
20150320025613735_uFlu-R1_met.fits;0.12029;10631.8;0.241862;2.38933
20150320025621244_uFlu-R1_snap.fits;0.129627;10605.5;0.0961692;0
20150320025721319_uFlu-R1_snap.fits;0.118445;10605.5;0.130406;0
20150320025824124_uFlu-R1_met.fits;0.149097;10601.1;0.336734;0.170667
20150320025858087_uFlu-R1_met.fits;0.148115;10606.9;0.349602;0.170667
20150320025912764_uFlu-R1_met.fits;0.150174;10568.8;0.426707;0.170667
20150320025821394_uFlu-R1_snap.fits;0.138835;10549.8;0.0976543;0
20150320025921468_uFlu-R1_snap.fits;0.123183;10552.7;0.1579;0
