# file name; noise; peak f.; mag.; duration
20150320050030503_uFlu-R1_snap.fits;0.135751;10574.7;0.155413;0
20150320050151570_uFlu-R1_met.fits;0.116065;10593.8;0.373319;0.170667
20150320050130578_uFlu-R1_snap.fits;0.130592;10623;0.112042;0
20150320050230652_uFlu-R1_snap.fits;0.134821;10684.6;0.129294;0
20150320050346940_uFlu-R1_met.fits;0.124625;10570.3;0.29103;0.170667
20150320050330727_uFlu-R1_snap.fits;0.114674;10508.8;0.115273;0
20150320050509372_uFlu-R1_met.fits;0.126911;10636.2;0.37323;0.170667
20150320050430802_uFlu-R1_snap.fits;0.126306;10697.8;0.106745;0
20150320050620199_uFlu-R1_met.fits;0.138781;10615.7;2.54719;0.341333
20150320050530876_uFlu-R1_snap.fits;0.139646;10580.6;0.122072;0
20150320050720615_uFlu-R1_met.fits;0.169129;10596.7;0.474951;0.341333
20150320050630951_uFlu-R1_snap.fits;0.17021;10636.2;0.221282;0
20150320050731026_uFlu-R1_snap.fits;0.168672;10586.4;0.128312;0
20150320050831100_uFlu-R1_snap.fits;0.197749;10662.6;0.176913;0
20150320050927591_uFlu-R1_met.fits;0.191077;10614.3;0.562339;0.170667
20150320050931175_uFlu-R1_snap.fits;0.138858;10694.8;0.135197;0
20150320051110162_uFlu-R1_met.fits;0.176261;10608.4;0.625065;0.170667
20150320051031250_uFlu-R1_snap.fits;0.187719;10580.6;0.169897;0
20150320051131324_uFlu-R1_snap.fits;0.160237;10624.5;0.175038;0
20150320051322428_uFlu-R1_met.fits;0.170895;10599.6;0.930698;0.341333
20150320051231399_uFlu-R1_snap.fits;0.154141;10523.4;0.174382;0
20150320051331474_uFlu-R1_snap.fits;0.146605;10527.8;0.164885;0
20150320051431548_uFlu-R1_snap.fits;0.188239;10579.1;0.193588;0
20150320051531623_uFlu-R1_snap.fits;0.177512;10557.1;0.15585;0
20150320051631698_uFlu-R1_snap.fits;0.174725;10602.5;0.158649;0
20150320051731772_uFlu-R1_snap.fits;0.17355;10574.7;0.130538;0
20150320051831847_uFlu-R1_snap.fits;0.199433;10542.5;0.133434;0
20150320051931922_uFlu-R1_snap.fits;0.167284;10590.8;0.179819;0
20150320052031996_uFlu-R1_snap.fits;0.177541;10636.2;0.151357;0
20150320052132071_uFlu-R1_snap.fits;0.172858;10533.7;0.185053;0
20150320052317031_uFlu-R1_met.fits;0.189723;10631.8;1.80599;0.682667
20150320052232146_uFlu-R1_snap.fits;0.192576;10502.9;0.168555;0
20150320052332220_uFlu-R1_snap.fits;0.132305;10585;0.199861;0
20150320052432295_uFlu-R1_snap.fits;0.174934;10661.1;0.172358;0
20150320052532370_uFlu-R1_snap.fits;0.170875;10586.4;0.158637;0
20150320052641319_uFlu-R1_met.fits;0.162055;10573.2;0.383144;0.170667
20150320052632444_uFlu-R1_snap.fits;0.198175;10501.5;0.231298;0
20150320052735079_uFlu-R1_met.fits;0.158169;10582;0.449263;0.170667
20150320052803410_uFlu-R1_met.fits;0.19908;10595.2;0.529633;0.341333
20150320052732519_uFlu-R1_snap.fits;0.176252;10668.5;0.18158;0
20150320052834983_uFlu-R1_met.fits;0.178874;10604;1.51213;1.024
20150320052901436_uFlu-R1_met.fits;0.186918;10608.4;1.1842;4.26667
20150320052832594_uFlu-R1_snap.fits;0.150127;10530.8;0.173321;0
20150320052932668_uFlu-R1_snap.fits;0.21105;10596.7;0.199941;0
20150320053032743_uFlu-R1_snap.fits;0.180147;10672.9;0.127591;0
20150320053132818_uFlu-R1_snap.fits;0.1878;10535.2;0.156725;0
20150320053232892_uFlu-R1_snap.fits;0.199733;10533.7;0.20463;0
20150320053332967_uFlu-R1_snap.fits;0.181739;10533.7;0.151218;0
20150320053433042_uFlu-R1_snap.fits;0.201839;10691.9;0.205279;0
20150320053533116_uFlu-R1_snap.fits;0.178486;10542.5;0.201833;0
20150320053643090_uFlu-R1_met.fits;0.184365;10598.1;0.377463;0.170667
20150320053633191_uFlu-R1_snap.fits;0.154104;10669.9;0.163287;0
20150320053733266_uFlu-R1_snap.fits;0.172609;10519;0.135089;0
20150320053833340_uFlu-R1_snap.fits;0.173336;10595.2;0.174212;0
20150320053933415_uFlu-R1_snap.fits;0.169258;10500;0.176779;0
20150320054112060_uFlu-R1_met.fits;0.18594;10595.2;0.512608;0.341333
20150320054033490_uFlu-R1_snap.fits;0.164217;10618.7;0.157993;0
20150320054143122_uFlu-R1_met.fits;0.182061;10590.8;0.653261;0.341333
20150320054133564_uFlu-R1_snap.fits;0.168927;10678.7;0.143663;0
20150320054233639_uFlu-R1_snap.fits;0.175146;10558.6;0.127856;0
20150320054333714_uFlu-R1_snap.fits;0.128358;10565.9;0.185403;0
20150320054433788_uFlu-R1_snap.fits;0.174987;10505.9;0.164433;0
20150320054533863_uFlu-R1_snap.fits;0.162276;10612.8;0.134479;0
20150320054633938_uFlu-R1_snap.fits;0.188689;10647.9;0.119512;0
20150320054734866_uFlu-R1_met.fits;0.1605;10589.4;0.533913;0.170667
20150320054734012_uFlu-R1_snap.fits;0.170284;10549.8;0.151154;0
20150320054847228_uFlu-R1_met.fits;0.169645;10598.1;1.11797;0.512
20150320054903271_uFlu-R1_met.fits;0.160397;10606.9;0.534141;0.170667
20150320054834087_uFlu-R1_snap.fits;0.185277;10634.8;0.154856;0
20150320054934162_uFlu-R1_snap.fits;0.148919;10577.6;0.201688;0
20150320055034236_uFlu-R1_snap.fits;0.132786;10561.5;0.158174;0
20150320055134311_uFlu-R1_met.fits;0.172006;10598.1;0.505697;0.512
20150320055134311_uFlu-R1_snap.fits;0.140251;10605.5;0.171463;0
20150320055234386_uFlu-R1_snap.fits;0.215404;10573.2;0.227964;0
20150320055334460_uFlu-R1_snap.fits;0.169837;10573.2;0.167596;0
20150320055434535_uFlu-R1_snap.fits;0.194099;10508.8;0.227274;0
20150320055534610_uFlu-R1_snap.fits;0.169386;10690.4;0.159927;0
20150320055634684_uFlu-R1_snap.fits;0.183321;10646.5;0.146298;0
20150320055734759_uFlu-R1_snap.fits;0.177494;10560.1;0.126958;0
20150320055834834_uFlu-R1_snap.fits;0.170677;10604;0.163055;0
20150320055934908_uFlu-R1_snap.fits;0.188062;10539.6;0.165772;0
