# file name; noise; peak f.; mag.; duration
20150320220046588_uFlu-R1_snap.fits;0.122758;10563;0.141046;0
20150320220146663_uFlu-R1_snap.fits;0.160898;10524.9;0.155294;0
20150320220246738_uFlu-R1_snap.fits;0.151613;10505.9;0.117548;0
20150320220346812_uFlu-R1_snap.fits;0.139585;10661.1;0.172147;0
20150320220517095_uFlu-R1_met.fits;0.144483;10596.7;0.564297;0.341333
20150320220523580_uFlu-R1_met.fits;0.135345;10609.9;0.484105;0.341333
20150320220446887_uFlu-R1_snap.fits;0.161013;10675.8;0.146983;0
20150320220546962_uFlu-R1_snap.fits;0.173719;10592.3;0.187479;0
20150320220647036_uFlu-R1_snap.fits;0.142379;10564.5;0.123011;0
20150320220747111_uFlu-R1_snap.fits;0.141762;10502.9;0.160119;0
20150320220847186_uFlu-R1_snap.fits;0.156083;10551.3;0.154739;0
20150320220952892_uFlu-R1_met.fits;0.144211;10611.3;0.392876;0.341333
20150320220947260_uFlu-R1_snap.fits;0.122877;10647.9;0.122902;0
20150320221047335_uFlu-R1_snap.fits;0.17738;10646.5;0.136826;0
20150320221147410_uFlu-R1_snap.fits;0.14717;10677.2;0.147962;0
20150320221336807_uFlu-R1_met.fits;0.155794;10601.1;0.368773;0.170667
20150320221247484_uFlu-R1_snap.fits;0.145568;10573.2;0.15181;0
20150320221347559_uFlu-R1_snap.fits;0.164233;10689;0.12021;0
20150320221447634_uFlu-R1_snap.fits;0.14994;10681.6;0.148297;0
20150320221547708_uFlu-R1_snap.fits;0.128558;10586.4;0.131027;0
20150320221701095_uFlu-R1_met.fits;0.139348;10609.9;0.490981;0.341333
20150320221732327_uFlu-R1_met.fits;0.153265;10596.7;0.398786;0.170667
20150320221647783_uFlu-R1_snap.fits;0.166123;10504.4;0.139265;0
20150320221747858_uFlu-R1_snap.fits;0.145707;10637.7;0.144113;0
20150320221847932_uFlu-R1_snap.fits;0.159306;10631.8;0.174979;0
20150320221948007_uFlu-R1_snap.fits;0.146715;10577.6;0.141408;0
20150320222048082_uFlu-R1_snap.fits;0.176524;10691.9;0.149475;0
20150320222148156_uFlu-R1_snap.fits;0.139491;10592.3;0.132315;0
20150320222248231_uFlu-R1_snap.fits;0.134957;10519;0.118465;0
20150320222348306_uFlu-R1_snap.fits;0.162812;10605.5;0.170206;0
20150320222500498_uFlu-R1_met.fits;0.212178;10614.3;5.94701;0.682667
20150320222448380_uFlu-R1_snap.fits;0.215288;10680.2;0.267057;0
20150320222548455_uFlu-R1_snap.fits;0.177329;10690.4;0.200889;0
20150320222648530_uFlu-R1_snap.fits;0.146419;10608.4;0.145703;0
20150320222748604_uFlu-R1_snap.fits;0.16162;10511.7;0.165511;0
20150320222848679_uFlu-R1_snap.fits;0.177296;10630.4;0.170346;0
20150320222948754_uFlu-R1_snap.fits;0.181229;10554.2;0.142838;0
20150320223048828_uFlu-R1_snap.fits;0.150093;10693.4;0.14992;0
20150320223148903_uFlu-R1_snap.fits;0.166443;10656.7;0.188195;0
20150320223248978_uFlu-R1_snap.fits;0.138467;10662.6;0.11397;0
20150320223351271_uFlu-R1_met.fits;0.144662;10608.4;0.383892;0.170667
20150320223349052_uFlu-R1_snap.fits;0.151462;10611.3;0.151091;0
20150320223457831_uFlu-R1_met.fits;0.144741;10590.8;0.316512;0.170667
20150320223449127_uFlu-R1_snap.fits;0.149686;10570.3;0.146105;0
20150320223549202_uFlu-R1_snap.fits;0.160711;10504.4;0.116038;0
20150320223643474_uFlu-R1_met.fits;0.146466;10608.4;0.318108;0.170667
20150320223649276_uFlu-R1_snap.fits;0.139034;10511.7;0.148176;0
20150320223804882_uFlu-R1_met.fits;0.142736;10590.8;0.334493;0.170667
20150320223749351_uFlu-R1_snap.fits;0.142763;10505.9;0.135005;0
20150320223851815_uFlu-R1_met.fits;0.149474;10595.2;0.323776;0.170667
20150320223939602_uFlu-R1_met.fits;0.147856;10599.6;0.493506;0.170667
20150320223849426_uFlu-R1_snap.fits;0.162312;10555.7;0.117353;0
20150320223949500_uFlu-R1_snap.fits;0.178407;10675.8;0.146115;0
20150320224049575_uFlu-R1_snap.fits;0.214781;10555.7;0.147937;0
20150320224149650_uFlu-R1_snap.fits;0.889327;10614.3;0.411241;0
20150320224249724_uFlu-R1_snap.fits;3.61908;10517.6;1.66951;0
20150320224349799_uFlu-R1_snap.fits;3.5486;10661.1;1.50626;0
20150320224446802_uFlu-R1_met.fits;0.141424;10605.5;0.302266;0.170667
20150320224449874_uFlu-R1_snap.fits;3.67173;10697.8;1.71871;0
20150320224549948_uFlu-R1_snap.fits;1.30897;10690.4;0.602513;0
20150320224650023_uFlu-R1_snap.fits;0.323042;10511.7;0.221718;0
20150320224750098_uFlu-R1_snap.fits;0.143793;10691.9;0.137597;0
20150320224853244_uFlu-R1_met.fits;0.15639;10642.1;0.338184;0.170667
20150320224850172_uFlu-R1_snap.fits;0.152754;10582;0.148053;0
20150320224950247_uFlu-R1_snap.fits;0.149381;10524.9;0.124741;0
20150320225050322_uFlu-R1_snap.fits;0.137978;10664.1;0.174773;0
20150320225150396_uFlu-R1_snap.fits;0.148475;10683.1;0.175467;0
20150320225250471_uFlu-R1_snap.fits;0.148319;10608.4;0.154104;0
20150320225350546_uFlu-R1_snap.fits;0.155936;10523.4;0.117601;0
20150320225504956_uFlu-R1_met.fits;0.157201;10587.9;0.385992;0.512
20150320225450620_uFlu-R1_snap.fits;0.143478;10620.1;0.14437;0
20150320225550695_uFlu-R1_snap.fits;0.148316;10652.3;0.118182;0
20150320225650770_uFlu-R1_snap.fits;0.154929;10602.5;0.117877;0
20150320225750844_uFlu-R1_snap.fits;0.154554;10609.9;0.124171;0
20150320225850919_uFlu-R1_snap.fits;0.154602;10582;0.117346;0
20150320225950994_uFlu-R1_snap.fits;0.149489;10649.4;0.124505;0
