# file name; noise; peak f.; mag.; duration
20150320110057383_uFlu-R1_snap.fits;0.526653;10532.2;0.457106;0
20150320110157458_uFlu-R1_snap.fits;0.406713;10639.2;0.412336;0
20150320110257532_uFlu-R1_snap.fits;0.414333;10633.3;0.322612;0
20150320110357607_uFlu-R1_snap.fits;0.372183;10580.6;0.362967;0
20150320110457682_uFlu-R1_snap.fits;0.350246;10568.8;0.311935;0
20150320110557756_uFlu-R1_snap.fits;0.329109;10554.2;0.289003;0
20150320110657831_uFlu-R1_snap.fits;0.358853;10636.2;0.320361;0
20150320110757906_uFlu-R1_snap.fits;0.56163;10678.7;0.427415;0
20150320110857980_uFlu-R1_snap.fits;0.408684;10640.6;0.327769;0
20150320110958055_uFlu-R1_snap.fits;0.493871;10642.1;0.49234;0
20150320111058130_uFlu-R1_snap.fits;0.448752;10568.8;0.413753;0
20150320111158204_uFlu-R1_snap.fits;0.506591;10664.1;0.363552;0
20150320111258279_uFlu-R1_snap.fits;0.467475;10620.1;0.45003;0
20150320111358354_uFlu-R1_snap.fits;0.477137;10554.2;0.50284;0
20150320111549628_uFlu-R1_met.fits;0.456773;10598.1;2.34069;0.170667
20150320111458428_uFlu-R1_snap.fits;0.433861;10617.2;0.363335;0
20150320111637756_uFlu-R1_met.fits;0.558051;10614.3;1.24495;0.512
20150320111558503_uFlu-R1_snap.fits;0.318241;10570.3;0.350148;0
20150320111658578_uFlu-R1_snap.fits;0.352457;10628.9;0.429553;0
20150320111758652_uFlu-R1_snap.fits;0.439835;10684.6;0.387865;0
20150320111858727_uFlu-R1_snap.fits;0.395029;10696.3;0.432054;0
20150320112009212_uFlu-R1_met.fits;0.318297;10601.1;1.26866;0.170667
20150320112049831_uFlu-R1_met.fits;0.315331;10605.5;0.677017;0.170667
20150320111958802_uFlu-R1_snap.fits;0.362826;10501.5;0.288246;0
20150320112058876_uFlu-R1_snap.fits;0.304784;10664.1;0.256441;0
20150320112158951_uFlu-R1_snap.fits;0.36387;10694.8;0.323575;0
20150320112259026_uFlu-R1_snap.fits;0.400643;10608.4;0.312722;0
20150320112359100_uFlu-R1_snap.fits;0.410906;10579.1;0.490649;0
20150320112459175_uFlu-R1_snap.fits;0.40788;10589.4;0.356073;0
20150320112559250_uFlu-R1_snap.fits;0.422333;10675.8;0.436795;0
20150320112659324_uFlu-R1_snap.fits;1.90905;10608.4;1.8104;0
20150320112759399_uFlu-R1_snap.fits;1.59709;10524.9;1.59561;0
20150320112859474_uFlu-R1_snap.fits;2.50001;10571.8;2.09815;0
20150320112959548_uFlu-R1_snap.fits;3.62077;10564.5;1.76621;0
20150320113059623_uFlu-R1_snap.fits;2.6513;10590.8;1.83;0
20150320113159698_uFlu-R1_snap.fits;1.60603;10535.2;0.754029;0
20150320113340050_uFlu-R1_met.fits;0.439497;10605.5;1.0832;0.170667
20150320113259772_uFlu-R1_snap.fits;0.784713;10626;0.751469;0
20150320113417255_uFlu-R1_met.fits;0.547003;10501.5;1.12583;5.29067
20150320113359847_uFlu-R1_snap.fits;0.432479;10539.6;0.441168;0
20150320113459922_uFlu-R1_snap.fits;0.574502;10684.6;0.662626;0
20150320113559996_uFlu-R1_snap.fits;0.528494;10667;0.529737;0
20150320113700071_uFlu-R1_snap.fits;0.840819;10647.9;0.821575;0
20150320113800146_uFlu-R1_snap.fits;0.413384;10508.8;0.476168;0
20150320113900220_uFlu-R1_snap.fits;0.919529;10650.9;0.914522;0
20150320114041084_uFlu-R1_met.fits;0.825728;10530.8;1.72185;0.170667
20150320114000295_uFlu-R1_snap.fits;0.441114;10653.8;0.373655;0
20150320114103612_uFlu-R1_met.fits;0.524666;10693.4;1.14148;0.170667
20150320114100370_uFlu-R1_snap.fits;0.521658;10689;0.457693;0
20150320114243964_uFlu-R1_met.fits;0.486945;10576.2;1.02995;0.170667
20150320114200444_uFlu-R1_snap.fits;0.638512;10555.7;0.400511;0
20150320114300519_uFlu-R1_snap.fits;0.508811;10510.3;0.616614;0
20150320114400594_uFlu-R1_snap.fits;1.14953;10633.3;1.07184;0
20150320114500668_uFlu-R1_snap.fits;0.370134;10592.3;0.36785;0
20150320114600743_uFlu-R1_snap.fits;1.35377;10522;1.21282;0
20150320114700818_uFlu-R1_snap.fits;1.27173;10598.1;1.31572;0
20150320114800722_uFlu-R1_met.fits;0.564378;10662.6;1.12971;0.170667
20150320114800892_uFlu-R1_snap.fits;0.511232;10643.6;0.344584;0
20150320114900967_uFlu-R1_snap.fits;0.555898;10590.8;0.511837;0
20150320115001042_uFlu-R1_snap.fits;0.812451;10617.2;1.01545;0
20150320115101116_uFlu-R1_snap.fits;1.40098;10507.3;1.69528;0
20150320115201191_uFlu-R1_snap.fits;0.490104;10646.5;0.54114;0
20150320115301266_uFlu-R1_snap.fits;0.741449;10691.9;0.932664;0
20150320115401340_uFlu-R1_snap.fits;0.484863;10681.6;0.496936;0
20150320115501586_uFlu-R1_met.fits;0.597768;10669.9;1.24324;0.170667
20150320115501415_uFlu-R1_snap.fits;2.08665;10541;1.84076;0
20150320115601490_uFlu-R1_snap.fits;0.451985;10504.4;0.466356;0
20150320115701564_uFlu-R1_snap.fits;0.679272;10623;0.643909;0
20150320115801639_uFlu-R1_snap.fits;0.683732;10560.1;0.646932;0
20150320115901714_uFlu-R1_snap.fits;0.476348;10587.9;0.527213;0
