# file name; noise; peak f.; mag.; duration
20150320060108092_uFlu-R1_met.fits;0.194645;10602.5;0.469699;0.170667
20150320060034983_uFlu-R1_snap.fits;0.165789;10535.2;0.157742;0
20150320060205948_uFlu-R1_met.fits;0.210995;10605.5;1.07909;0.341333
20150320060135058_uFlu-R1_snap.fits;0.183404;10585;0.162441;0
20150320060305852_uFlu-R1_met.fits;0.183867;10592.3;1.69394;0.341333
20150320060235132_uFlu-R1_snap.fits;0.162018;10535.2;0.184813;0
20150320060400978_uFlu-R1_met.fits;0.173909;10602.5;0.88474;0.341333
20150320060335207_uFlu-R1_snap.fits;0.169782;10520.5;0.180228;0
20150320060435282_uFlu-R1_snap.fits;0.197923;10580.6;0.212838;0
20150320060535356_uFlu-R1_snap.fits;0.194436;10645;0.204797;0
20150320060723900_uFlu-R1_met.fits;0.201547;10602.5;0.547211;0.341333
20150320060635431_uFlu-R1_snap.fits;0.245961;10526.4;0.213233;0
20150320060735506_uFlu-R1_snap.fits;0.251999;10568.8;0.285894;0
20150320060835580_uFlu-R1_snap.fits;0.187664;10523.4;0.157098;0
20150320060935655_uFlu-R1_snap.fits;0.191237;10658.2;0.146862;0
20150320061035730_uFlu-R1_snap.fits;0.144547;10643.6;0.13507;0
20150320061217106_uFlu-R1_met.fits;0.173229;10602.5;0.391719;0.170667
20150320061135804_uFlu-R1_snap.fits;0.184384;10539.6;0.180211;0
20150320061235879_uFlu-R1_snap.fits;0.206077;10658.2;0.14619;0
20150320061335954_uFlu-R1_snap.fits;0.214896;10626;0.153912;0
20150320061436028_uFlu-R1_snap.fits;0.162595;10583.5;0.18205;0
20150320061536103_uFlu-R1_snap.fits;0.17519;10585;0.17228;0
20150320061636178_uFlu-R1_snap.fits;0.173526;10510.3;0.160159;0
20150320061745127_uFlu-R1_met.fits;0.164157;10605.5;0.403004;0.341333
20150320061736252_uFlu-R1_snap.fits;0.164687;10598.1;0.18344;0
20150320061836327_uFlu-R1_snap.fits;0.154491;10627.4;0.144542;0
20150320061936402_uFlu-R1_snap.fits;0.160297;10602.5;0.134247;0
20150320062109927_uFlu-R1_met.fits;0.188976;10608.4;0.637001;0.512
20150320062036476_uFlu-R1_snap.fits;0.15194;10643.6;0.167161;0
20150320062136551_uFlu-R1_snap.fits;0.131364;10611.3;0.127611;0
20150320062317415_uFlu-R1_met.fits;0.166452;10598.1;0.436419;0.170667
20150320062236626_uFlu-R1_snap.fits;0.145131;10596.7;0.15937;0
20150320062336700_uFlu-R1_snap.fits;0.155789;10532.2;0.119576;0
20150320062436775_uFlu-R1_snap.fits;0.175958;10589.4;0.147375;0
20150320062536850_uFlu-R1_snap.fits;0.179253;10513.2;0.130718;0
20150320062636924_uFlu-R1_snap.fits;0.173661;10526.4;0.159601;0
20150320062736999_uFlu-R1_snap.fits;0.197003;10523.4;0.168693;0
20150320062837074_uFlu-R1_snap.fits;0.165729;10548.3;0.176724;0
20150320062937148_uFlu-R1_snap.fits;0.190603;10538.1;0.185898;0
20150320063036882_uFlu-R1_met.fits;0.174306;10596.7;0.546141;0.341333
20150320063037223_uFlu-R1_snap.fits;0.173821;10582;0.17975;0
20150320063137298_uFlu-R1_snap.fits;0.179113;10649.4;0.15605;0
20150320063237372_uFlu-R1_snap.fits;0.161678;10592.3;0.183988;0
20150320063337447_uFlu-R1_snap.fits;0.351943;10620.1;0.308892;0
20150320063437522_uFlu-R1_snap.fits;0.162673;10595.2;0.182578;0
20150320063537596_uFlu-R1_snap.fits;0.168394;10601.1;0.120424;0
20150320063656444_uFlu-R1_met.fits;0.142223;10602.5;0.345253;0.170667
20150320063637671_uFlu-R1_snap.fits;0.153615;10539.6;0.119266;0
20150320063737746_uFlu-R1_snap.fits;0.17965;10696.3;0.130369;0
20150320063837820_uFlu-R1_snap.fits;0.165468;10647.9;0.149641;0
20150320063937895_uFlu-R1_snap.fits;0.198668;10516.1;0.14909;0
20150320064037970_uFlu-R1_snap.fits;0.150935;10697.8;0.161818;0
20150320064202279_uFlu-R1_met.fits;0.180475;10599.6;0.542484;0.341333
20150320064220028_uFlu-R1_met.fits;0.168609;10596.7;0.820324;0.341333
20150320064138044_uFlu-R1_snap.fits;0.181825;10681.6;0.150153;0
20150320064238119_uFlu-R1_snap.fits;0.174833;10580.6;0.124736;0
20150320064338194_uFlu-R1_snap.fits;0.167566;10520.5;0.157597;0
20150320064438268_uFlu-R1_snap.fits;0.159318;10639.2;0.158657;0
20150320064538343_uFlu-R1_snap.fits;0.170836;10517.6;0.151637;0
20150320064706578_uFlu-R1_met.fits;0.154753;10580.6;0.350325;0.170667
20150320064638418_uFlu-R1_snap.fits;0.166909;10524.9;0.176535;0
20150320064738492_uFlu-R1_snap.fits;0.196156;10516.1;0.107515;0
20150320064838567_uFlu-R1_snap.fits;0.199713;10538.1;0.160033;0
20150320064938642_uFlu-R1_snap.fits;0.186085;10637.7;0.162334;0
20150320065124967_uFlu-R1_met.fits;0.163968;10602.5;0.400076;0.170667
20150320065038716_uFlu-R1_snap.fits;0.164684;10524.9;0.152088;0
20150320065138791_uFlu-R1_snap.fits;0.160456;10511.7;0.146155;0
20150320065234087_uFlu-R1_met.fits;0.148919;10585;0.432534;0.170667
20150320065238866_uFlu-R1_snap.fits;0.165674;10533.7;0.159726;0
20150320065338940_uFlu-R1_snap.fits;0.157021;10561.5;0.141174;0
20150320065439015_uFlu-R1_snap.fits;0.167874;10656.7;0.155385;0
20150320065539090_uFlu-R1_snap.fits;0.170883;10650.9;0.17535;0
20150320065639164_uFlu-R1_snap.fits;0.181435;10565.9;0.182256;0
20150320065738386_uFlu-R1_met.fits;0.0342589;10558.6;0.127665;0.170667
20150320065739239_uFlu-R1_snap.fits;0.184065;10524.9;0.142488;0
20150320065839314_uFlu-R1_snap.fits;0.596104;10602.5;0.306019;0
20150320065938364_uFlu-R1_met.fits;0.0341017;10582;0.105576;1.536
20150320065939388_uFlu-R1_snap.fits;2.26765;10511.7;0.972749;0
