# file name; noise; peak f.; mag.; duration
20150320190059090_uFlu-R1_met.fits;0.220073;10593.8;0.727543;1.024
20150320190033148_uFlu-R1_snap.fits;0.187553;10693.4;0.185973;0
20150320190133223_uFlu-R1_snap.fits;0.183392;10624.5;0.136736;0
20150320190233298_uFlu-R1_snap.fits;0.195892;10672.9;0.175673;0
20150320190333372_uFlu-R1_snap.fits;0.204909;10560.1;0.167483;0
20150320190447100_uFlu-R1_met.fits;0.205748;10598.1;0.524022;0.341333
20150320190433447_uFlu-R1_snap.fits;0.167553;10526.4;0.138576;0
20150320190533522_uFlu-R1_snap.fits;0.173817;10614.3;0.17028;0
20150320190633596_uFlu-R1_snap.fits;0.219699;10519;0.197829;0
20150320190733671_uFlu-R1_snap.fits;0.202482;10664.1;0.181035;0
20150320190833746_uFlu-R1_snap.fits;0.17952;10671.4;0.177893;0
20150320190931431_uFlu-R1_met.fits;0.170763;10592.3;1.50726;0.512
20150320190933820_uFlu-R1_snap.fits;0.169248;10693.4;0.215341;0
20150320191033895_uFlu-R1_snap.fits;0.16334;10601.1;0.205951;0
20150320191133970_uFlu-R1_snap.fits;0.201382;10541;0.240212;0
20150320191258620_uFlu-R1_met.fits;0.167448;10694.8;0.394852;2.21867
20150320191310055_uFlu-R1_met.fits;0.177942;10598.1;1.27929;0.341333
20150320191234044_uFlu-R1_snap.fits;0.162591;10628.9;0.189201;0
20150320191334119_uFlu-R1_snap.fits;0.18931;10599.6;0.25412;0
20150320191432316_uFlu-R1_met.fits;0.171355;10665.5;0.350659;0.170667
20150320191524370_uFlu-R1_met.fits;0.194923;10696.3;0.402549;0.341333
20150320191434194_uFlu-R1_snap.fits;0.180571;10590.8;0.171098;0
20150320191534268_uFlu-R1_snap.fits;0.173223;10634.8;0.1952;0
20150320191634343_uFlu-R1_snap.fits;0.16713;10687.5;0.185509;0
20150320191734418_uFlu-R1_snap.fits;0.177795;10686;0.210032;0
20150320191853778_uFlu-R1_met.fits;0.185726;10697.8;0.413912;3.41333
20150320191924156_uFlu-R1_met.fits;0.183976;10696.3;0.37276;0.170667
20150320191834492_uFlu-R1_snap.fits;0.197381;10680.2;0.220321;0
20150320191934567_uFlu-R1_snap.fits;0.183539;10558.6;0.17529;0
20150320192034642_uFlu-R1_snap.fits;0.186295;10618.7;0.199145;0
20150320192134716_uFlu-R1_snap.fits;0.199348;10647.9;0.155976;0
20150320192234791_uFlu-R1_snap.fits;0.181282;10652.3;0.205142;0
20150320192334866_uFlu-R1_snap.fits;0.230384;10538.1;0.206799;0
20150320192434940_uFlu-R1_snap.fits;0.160235;10640.6;0.140811;0
20150320192535015_uFlu-R1_snap.fits;0.22221;10669.9;0.267851;0
20150320192635090_uFlu-R1_snap.fits;0.166922;10687.5;0.226426;0
20150320192735164_uFlu-R1_snap.fits;0.202656;10631.8;0.231003;0
20150320192835239_uFlu-R1_snap.fits;0.192217;10647.9;0.207534;0
20150320192935314_uFlu-R1_snap.fits;0.225394;10661.1;0.203971;0
20150320193035388_uFlu-R1_met.fits;0.166996;10595.2;0.484919;0.512
20150320193035388_uFlu-R1_snap.fits;0.258859;10694.8;0.397827;0
20150320193135463_uFlu-R1_snap.fits;0.174941;10664.1;0.178323;0
20150320193235538_uFlu-R1_snap.fits;0.214741;10693.4;0.241704;0
20150320193335612_uFlu-R1_snap.fits;0.203356;10686;0.22703;0
20150320193435687_uFlu-R1_snap.fits;0.230154;10583.5;0.292365;0
20150320193612967_uFlu-R1_met.fits;0.181979;10609.9;0.677108;0.341333
20150320193535762_uFlu-R1_snap.fits;0.180934;10601.1;0.161662;0
20150320193635836_uFlu-R1_snap.fits;0.180612;10672.9;0.183142;0
20150320193812092_uFlu-R1_met.fits;0.157031;10598.1;0.340726;0.170667
20150320193735911_uFlu-R1_snap.fits;0.199782;10639.2;0.189185;0
20150320193835986_uFlu-R1_snap.fits;0.189394;10631.8;0.220752;0
20150320193936060_uFlu-R1_snap.fits;0.170436;10633.3;0.187801;0
20150320194050983_uFlu-R1_met.fits;0.155953;10697.8;0.318543;0.170667
20150320194108562_uFlu-R1_met.fits;0.175996;10590.8;1.67085;0.341333
20150320194036135_uFlu-R1_snap.fits;0.189643;10590.8;0.211043;0
20150320194136210_uFlu-R1_snap.fits;0.169336;10605.5;0.189627;0
20150320194236284_uFlu-R1_snap.fits;0.172635;10505.9;0.193594;0
20150320194336359_uFlu-R1_snap.fits;0.161575;10677.2;0.237703;0
20150320194436434_uFlu-R1_snap.fits;0.19145;10580.6;0.16406;0
20150320194536508_uFlu-R1_snap.fits;0.174461;10520.5;0.150837;0
20150320194636583_uFlu-R1_snap.fits;0.212017;10691.9;0.213319;0
20150320194736658_uFlu-R1_snap.fits;0.207135;10649.4;0.260783;0
20150320194836732_uFlu-R1_snap.fits;0.213011;10681.6;0.221813;0
20150320195023570_uFlu-R1_met.fits;0.152836;10605.5;1.09515;0.853333
20150320194936807_uFlu-R1_snap.fits;0.183175;10686;0.213296;0
20150320195115623_uFlu-R1_met.fits;0.185976;10589.4;0.87797;0.341333
20150320195036882_uFlu-R1_snap.fits;0.168036;10623;0.164468;0
20150320195136956_uFlu-R1_snap.fits;0.187768;10633.3;0.170628;0
20150320195237031_uFlu-R1_snap.fits;0.182651;10505.9;0.187586;0
20150320195337106_uFlu-R1_snap.fits;0.160965;10656.7;0.156263;0
20150320195437180_uFlu-R1_snap.fits;0.225397;10665.5;0.229302;0
20150320195537255_uFlu-R1_snap.fits;0.195978;10659.7;0.170386;0
20150320195651666_uFlu-R1_met.fits;0.21051;10596.7;0.456754;0.170667
20150320195637330_uFlu-R1_snap.fits;0.169907;10596.7;0.202676;0
20150320195737404_uFlu-R1_snap.fits;0.205191;10620.1;0.145026;0
20150320195837479_uFlu-R1_snap.fits;0.220493;10517.6;0.187254;0
20150320195937554_uFlu-R1_snap.fits;0.148144;10539.6;0.139016;0
