# file name; noise; peak f.; mag.; duration
20150320030039975_uFlu-R1_met.fits;0.125667;10568.8;0.409635;0.341333
20150320030021543_uFlu-R1_snap.fits;0.131735;10592.3;0.127695;0
20150320030121618_uFlu-R1_snap.fits;0.129854;10656.7;0.128881;0
20150320030221692_uFlu-R1_snap.fits;0.119737;10672.9;0.116829;0
20150320030321767_uFlu-R1_snap.fits;0.135395;10595.2;0.129922;0
20150320030421842_uFlu-R1_snap.fits;0.120295;10637.7;0.112835;0
20150320030521916_uFlu-R1_snap.fits;0.138959;10545.4;0.12729;0
20150320030645714_uFlu-R1_met.fits;0.126327;10608.4;0.469968;0.170667
20150320030659367_uFlu-R1_met.fits;0.121469;10592.3;0.41168;0.170667
20150320030621991_uFlu-R1_snap.fits;0.119676;10601.1;0.12154;0
20150320030722066_uFlu-R1_snap.fits;0.128886;10646.5;0.116597;0
20150320030822140_uFlu-R1_snap.fits;0.132512;10628.9;0.14267;0
20150320030922215_uFlu-R1_snap.fits;0.133421;10592.3;0.125825;0
20150320031022290_uFlu-R1_snap.fits;0.129485;10687.5;0.122636;0
20150320031122364_uFlu-R1_snap.fits;0.114236;10661.1;0.110366;0
20150320031222439_uFlu-R1_snap.fits;0.118977;10558.6;0.089594;0
20150320031322514_uFlu-R1_snap.fits;0.119594;10501.5;0.118981;0
20150320031422588_uFlu-R1_snap.fits;0.117735;10573.2;0.127307;0
20150320031552530_uFlu-R1_met.fits;0.140876;10612.8;0.291015;0.170667
20150320031522663_uFlu-R1_snap.fits;0.128626;10530.8;0.108865;0
20150320031714791_uFlu-R1_met.fits;0.124014;10571.8;0.369178;0.170667
20150320031622738_uFlu-R1_snap.fits;0.126158;10602.5;0.129525;0
20150320031722812_uFlu-R1_snap.fits;0.130859;10624.5;0.105623;0
20150320031844732_uFlu-R1_met.fits;0.102428;10593.8;0.268105;0.170667
20150320031822887_uFlu-R1_snap.fits;0.11349;10533.7;0.117548;0
20150320031922962_uFlu-R1_snap.fits;0.121364;10554.2;0.108867;0
20150320032047100_uFlu-R1_met.fits;0.12302;10599.6;0.262211;0.170667
20150320032023036_uFlu-R1_snap.fits;0.119109;10596.7;0.151384;0
20150320032216530_uFlu-R1_met.fits;0.125096;10598.1;0.259366;0.170667
20150320032123111_uFlu-R1_snap.fits;0.135442;10546.9;0.100752;0
20150320032224210_uFlu-R1_met.fits;0.135977;10587.9;0.428218;0.170667
20150320032223186_uFlu-R1_snap.fits;0.127381;10599.6;0.116781;0
20150320032400636_uFlu-R1_met.fits;0.121811;10602.5;0.776761;0.341333
20150320032323260_uFlu-R1_snap.fits;0.19326;10517.6;0.182197;0
20150320032434770_uFlu-R1_met.fits;0.137111;10590.8;0.43415;0.341333
20150320032423335_uFlu-R1_snap.fits;0.124468;10533.7;0.118367;0
20150320032523410_uFlu-R1_snap.fits;0.12217;10560.1;0.143981;0
20150320032623484_uFlu-R1_snap.fits;0.106693;10680.2;0.125894;0
20150320032720828_uFlu-R1_met.fits;0.12037;10604;1.18341;0.341333
20150320032723559_uFlu-R1_snap.fits;0.123675;10571.8;0.125716;0
20150320032823634_uFlu-R1_snap.fits;0.125425;10585;0.109811;0
20150320032923708_uFlu-R1_snap.fits;0.14378;10694.8;0.137229;0
20150320033023783_uFlu-R1_snap.fits;0.129081;10677.2;0.126875;0
20150320033123858_uFlu-R1_snap.fits;0.140926;10642.1;0.124667;0
20150320033223932_uFlu-R1_snap.fits;0.12723;10677.2;0.112112;0
20150320033324007_uFlu-R1_snap.fits;0.11894;10606.9;0.136364;0
20150320033432444_uFlu-R1_met.fits;0.129244;10599.6;0.357978;0.341333
20150320033424082_uFlu-R1_snap.fits;0.120773;10520.5;0.108988;0
20150320033535250_uFlu-R1_met.fits;0.137281;10606.9;0.328673;0.341333
20150320033524156_uFlu-R1_snap.fits;0.144699;10680.2;0.130133;0
20150320033624231_uFlu-R1_snap.fits;0.137628;10599.6;0.134052;0
20150320033724306_uFlu-R1_snap.fits;0.108356;10580.6;0.0983874;0
20150320033824380_uFlu-R1_snap.fits;0.139808;10517.6;0.107121;0
20150320033924455_uFlu-R1_snap.fits;0.122381;10640.6;0.124132;0
20150320034024530_uFlu-R1_snap.fits;0.117824;10650.9;0.119837;0
20150320034124604_uFlu-R1_snap.fits;0.122448;10618.7;0.125272;0
20150320034224679_uFlu-R1_snap.fits;0.126177;10661.1;0.128077;0
20150320034324754_uFlu-R1_snap.fits;0.1486;10601.1;0.104471;0
20150320034424828_uFlu-R1_snap.fits;0.121429;10599.6;0.119198;0
20150320034519783_uFlu-R1_met.fits;0.125169;10583.5;0.70792;0.512
20150320034524903_uFlu-R1_snap.fits;0.123251;10686;0.10582;0
20150320034624978_uFlu-R1_snap.fits;0.142429;10514.6;0.111627;0
20150320034725052_uFlu-R1_snap.fits;0.123402;10554.2;0.115342;0
20150320034825127_uFlu-R1_snap.fits;0.130479;10508.8;0.151791;0
20150320034923836_uFlu-R1_met.fits;0.113643;10599.6;0.233522;0.341333
20150320034925202_uFlu-R1_snap.fits;0.117536;10530.8;0.099417;0
20150320035053095_uFlu-R1_met.fits;0.128203;10585;0.358206;0.170667
20150320035025276_uFlu-R1_snap.fits;0.154643;10668.5;0.157026;0
20150320035125351_uFlu-R1_snap.fits;0.135918;10505.9;0.113336;0
20150320035225426_uFlu-R1_snap.fits;0.134053;10579.1;0.126128;0
20150320035325500_uFlu-R1_snap.fits;0.14133;10605.5;0.124569;0
20150320035425575_uFlu-R1_snap.fits;0.133263;10601.1;0.143671;0
20150320035545788_uFlu-R1_met.fits;0.124874;10637.7;0.440379;0.341333
20150320035525650_uFlu-R1_snap.fits;0.118779;10643.6;0.1096;0
20150320035625724_uFlu-R1_snap.fits;0.127004;10549.8;0.123019;0
20150320035725799_uFlu-R1_snap.fits;0.144664;10647.9;0.149164;0
20150320035826215_uFlu-R1_met.fits;0.133;10598.1;0.5435;0.170667
20150320035825874_uFlu-R1_snap.fits;0.149966;10524.9;0.101429;0
20150320035925948_uFlu-R1_snap.fits;0.127528;10612.8;0.12381;0
