# file name; noise; peak f.; mag.; duration
20150320160019708_uFlu-R1_snap.fits;3.63727;10645;1.54896;0
20150320160154599_uFlu-R1_met.fits;0.253854;10614.3;0.516703;0.170667
20150320160119783_uFlu-R1_snap.fits;2.37623;10652.3;1.14684;0
20150320160219858_uFlu-R1_snap.fits;0.424705;10543.9;0.28751;0
20150320160319932_uFlu-R1_snap.fits;0.258385;10689;0.211471;0
20150320160420007_uFlu-R1_snap.fits;0.24775;10684.6;0.242971;0
20150320160607527_uFlu-R1_met.fits;0.252981;10586.4;0.662302;0.341333
20150320160520082_uFlu-R1_snap.fits;0.217266;10548.3;0.168032;0
20150320160641490_uFlu-R1_met.fits;0.237513;10596.7;0.698587;0.341333
20150320160620156_uFlu-R1_snap.fits;0.250191;10636.2;0.324032;0
20150320160720231_uFlu-R1_snap.fits;0.211475;10574.7;0.199479;0
20150320160820306_uFlu-R1_snap.fits;0.320496;10659.7;0.329658;0
20150320160920380_uFlu-R1_snap.fits;0.397467;10671.4;0.377509;0
20150320161020455_uFlu-R1_snap.fits;0.329783;10554.2;0.391386;0
20150320161120530_uFlu-R1_snap.fits;0.362299;10549.8;0.379808;0
20150320161220604_uFlu-R1_snap.fits;0.327051;10504.4;0.346004;0
20150320161320679_uFlu-R1_snap.fits;0.424698;10687.5;0.373011;0
20150320161420754_uFlu-R1_snap.fits;0.38744;10611.3;0.334496;0
20150320161520828_uFlu-R1_snap.fits;0.21817;10691.9;0.231042;0
20150320161641042_uFlu-R1_met.fits;0.270633;10592.3;1.44323;0.682667
20150320161703228_uFlu-R1_met.fits;0.268714;10611.3;0.822936;0.341333
20150320161620903_uFlu-R1_snap.fits;0.298488;10630.4;0.274505;0
20150320161720978_uFlu-R1_snap.fits;0.283713;10628.9;0.329972;0
20150320161821052_uFlu-R1_snap.fits;0.274887;10526.4;0.273003;0
20150320161921127_uFlu-R1_snap.fits;0.20864;10580.6;0.200163;0
20150320162021202_uFlu-R1_snap.fits;0.22301;10615.7;0.213857;0
20150320162121276_uFlu-R1_snap.fits;0.23131;10504.4;0.16331;0
20150320162243538_uFlu-R1_met.fits;0.22345;10596.7;0.622269;0.170667
20150320162221351_uFlu-R1_snap.fits;0.250838;10680.2;0.221129;0
20150320162321426_uFlu-R1_snap.fits;0.163641;10501.5;0.178353;0
20150320162421500_uFlu-R1_snap.fits;0.193347;10508.8;0.18982;0
20150320162521575_uFlu-R1_snap.fits;0.196994;10658.2;0.200209;0
20150320162621650_uFlu-R1_snap.fits;0.169719;10592.3;0.173671;0
20150320162740156_uFlu-R1_met.fits;0.21779;10592.3;2.12198;0.512
20150320162721724_uFlu-R1_snap.fits;0.190086;10677.2;0.195026;0
20150320162821799_uFlu-R1_snap.fits;0.259794;10574.7;0.203336;0
20150320162921874_uFlu-R1_snap.fits;0.280769;10680.2;0.208761;0
20150320163021948_uFlu-R1_snap.fits;0.298648;10510.3;0.32263;0
20150320163122023_uFlu-R1_snap.fits;0.358661;10634.8;0.373383;0
20150320163222098_uFlu-R1_snap.fits;0.30537;10661.1;0.272859;0
20150320163322172_uFlu-R1_snap.fits;0.44985;10586.4;0.474878;0
20150320163422247_uFlu-R1_snap.fits;0.506985;10576.2;0.442881;0
20150320163522322_uFlu-R1_snap.fits;0.432435;10650.9;0.581726;0
20150320163622396_uFlu-R1_snap.fits;0.436304;10554.2;0.380115;0
20150320163722471_uFlu-R1_snap.fits;0.393602;10519;0.365901;0
20150320163822546_uFlu-R1_snap.fits;0.358079;10665.5;0.445829;0
20150320163922620_uFlu-R1_snap.fits;0.412542;10631.8;0.347934;0
20150320164022695_uFlu-R1_snap.fits;0.339215;10612.8;0.260512;0
20150320164122770_uFlu-R1_snap.fits;0.450532;10530.8;0.441022;0
20150320164222844_uFlu-R1_snap.fits;0.364027;10687.5;0.375343;0
20150320164322919_uFlu-R1_snap.fits;0.535335;10642.1;0.460532;0
20150320164422994_uFlu-R1_snap.fits;0.426694;10659.7;0.395687;0
20150320164523068_uFlu-R1_snap.fits;0.411541;10585;0.426872;0
20150320164623143_uFlu-R1_snap.fits;0.3187;10574.7;0.326849;0
20150320164723218_uFlu-R1_snap.fits;0.412873;10633.3;0.487685;0
20150320164823292_uFlu-R1_snap.fits;0.364949;10630.4;0.396315;0
20150320164923367_uFlu-R1_snap.fits;0.417291;10668.5;0.373387;0
20150320165023442_uFlu-R1_snap.fits;0.345666;10618.7;0.34293;0
20150320165123516_uFlu-R1_snap.fits;0.422947;10671.4;0.428865;0
20150320165223591_uFlu-R1_snap.fits;0.329176;10538.1;0.37771;0
20150320165323666_uFlu-R1_snap.fits;0.138211;10689;0.142101;0
20150320165423740_uFlu-R1_snap.fits;0.124042;10601.1;0.115662;0
20150320165523815_uFlu-R1_snap.fits;0.133702;10653.8;0.118817;0
20150320165623890_uFlu-R1_snap.fits;0.136254;10510.3;0.132863;0
20150320165723964_uFlu-R1_snap.fits;0.138446;10611.3;0.145183;0
20150320165824039_uFlu-R1_snap.fits;0.133206;10542.5;0.120981;0
20150320165924114_uFlu-R1_snap.fits;0.119822;10596.7;0.122648;0
