# file name; noise; peak f.; mag.; duration
20150320090048423_uFlu-R1_snap.fits;0.245936;10615.7;0.224437;0
20150320090148498_uFlu-R1_snap.fits;0.191219;10649.4;0.204145;0
20150320090248572_uFlu-R1_snap.fits;0.236693;10590.8;0.179933;0
20150320090343186_uFlu-R1_met.fits;0.204041;10601.1;0.419672;0.170667
20150320090348647_uFlu-R1_snap.fits;0.251217;10580.6;0.202981;0
20150320090448722_uFlu-R1_snap.fits;0.299973;10691.9;0.331761;0
20150320090548796_uFlu-R1_snap.fits;0.333598;10605.5;0.291487;0
20150320090648871_uFlu-R1_snap.fits;0.301851;10595.2;0.287558;0
20150320090839804_uFlu-R1_met.fits;0.230478;10595.2;0.54004;0.170667
20150320090748946_uFlu-R1_snap.fits;0.271213;10621.6;0.246839;0
20150320090849020_uFlu-R1_snap.fits;0.241724;10596.7;0.181326;0
20150320090949095_uFlu-R1_snap.fits;0.261794;10592.3;0.194221;0
20150320091055143_uFlu-R1_met.fits;0.201971;10611.3;0.502354;0.512
20150320091049170_uFlu-R1_snap.fits;0.265234;10647.9;0.188896;0
20150320091149244_uFlu-R1_snap.fits;0.371936;10611.3;0.326597;0
20150320091249319_uFlu-R1_snap.fits;0.391018;10694.8;0.333068;0
20150320091349394_uFlu-R1_snap.fits;1.0167;10677.2;0.576025;0
20150320091449468_uFlu-R1_snap.fits;2.71652;10618.7;1.22911;0
20150320091602684_uFlu-R1_met.fits;0.311342;10609.9;0.937683;0.341333
20150320091549543_uFlu-R1_snap.fits;3.40442;10697.8;1.53894;0
20150320091649618_uFlu-R1_snap.fits;2.2216;10539.6;1.06765;0
20150320091749692_uFlu-R1_snap.fits;0.884915;10680.2;0.57651;0
20150320091900860_uFlu-R1_met.fits;0.317343;10618.7;0.848101;0.512
20150320091849767_uFlu-R1_snap.fits;0.35957;10601.1;0.286479;0
20150320091949842_uFlu-R1_snap.fits;0.288801;10637.7;0.33468;0
20150320092132242_uFlu-R1_met.fits;0.296151;10609.9;1.31255;0.682667
20150320092049916_uFlu-R1_snap.fits;0.26795;10694.8;0.28456;0
20150320092149991_uFlu-R1_snap.fits;0.376001;10539.6;0.222888;0
20150320092250066_uFlu-R1_snap.fits;0.273105;10508.8;0.203684;0
20150320092350140_uFlu-R1_snap.fits;0.253636;10592.3;0.26451;0
20150320092450215_uFlu-R1_snap.fits;0.214706;10549.8;0.269458;0
20150320092550290_uFlu-R1_snap.fits;0.198318;10601.1;0.179173;0
20150320092650364_uFlu-R1_snap.fits;0.303515;10527.8;0.252702;0
20150320092750439_uFlu-R1_snap.fits;0.339595;10681.6;0.323129;0
20150320092850514_uFlu-R1_snap.fits;0.2365;10664.1;0.19829;0
20150320093024892_uFlu-R1_met.fits;0.229213;10605.5;1.73764;0.512
20150320092950588_uFlu-R1_snap.fits;0.211986;10684.6;0.158089;0
20150320093050663_uFlu-R1_snap.fits;0.238565;10691.9;0.243663;0
20150320093150738_uFlu-R1_snap.fits;0.30148;10522;0.252984;0
20150320093250812_uFlu-R1_snap.fits;0.289849;10649.4;0.265254;0
20150320093350887_uFlu-R1_snap.fits;0.315262;10511.7;0.256331;0
20150320093450962_uFlu-R1_snap.fits;0.242464;10672.9;0.201565;0
20150320093640018_uFlu-R1_met.fits;0.237376;10596.7;1.08476;0.341333
20150320093551036_uFlu-R1_snap.fits;0.219338;10618.7;0.214575;0
20150320093719612_uFlu-R1_met.fits;0.234111;10599.6;0.56124;0.170667
20150320093734460_uFlu-R1_met.fits;0.225629;10606.9;0.711761;2.38933
20150320093651111_uFlu-R1_snap.fits;0.214547;10587.9;0.176994;0
20150320093751186_uFlu-R1_snap.fits;0.219894;10530.8;0.19368;0
20150320093851260_uFlu-R1_snap.fits;0.246216;10510.3;0.215599;0
20150320093951335_uFlu-R1_snap.fits;0.2933;10532.2;0.244234;0
20150320094051410_uFlu-R1_snap.fits;0.220722;10674.3;0.23097;0
20150320094151484_uFlu-R1_snap.fits;0.272735;10647.9;0.243145;0
20150320094328935_uFlu-R1_met.fits;0.303923;10605.5;0.828902;0.170667
20150320094251559_uFlu-R1_snap.fits;0.371201;10579.1;0.292824;0
20150320094351634_uFlu-R1_snap.fits;0.439073;10669.9;0.368197;0
20150320094451708_uFlu-R1_snap.fits;0.252205;10623;0.258165;0
20150320094551783_uFlu-R1_snap.fits;0.293468;10596.7;0.258931;0
20150320094651858_uFlu-R1_snap.fits;0.211626;10517.6;0.253903;0
20150320094751932_uFlu-R1_snap.fits;0.357561;10579.1;0.351157;0
20150320094852007_uFlu-R1_snap.fits;0.31326;10647.9;0.316546;0
20150320094952082_uFlu-R1_snap.fits;0.381195;10621.6;0.336226;0
20150320095134311_uFlu-R1_met.fits;0.225393;10608.4;1.66481;0.341333
20150320095052156_uFlu-R1_snap.fits;0.255204;10683.1;0.291027;0
20150320095152231_uFlu-R1_snap.fits;0.225639;10642.1;0.208844;0
20150320095252306_uFlu-R1_snap.fits;0.210155;10571.8;0.209789;0
20150320095352380_uFlu-R1_snap.fits;0.219761;10658.2;0.203615;0
20150320095452455_uFlu-R1_snap.fits;0.258965;10595.2;0.193669;0
20150320095552530_uFlu-R1_snap.fits;0.298876;10519;0.253216;0
20150320095652604_uFlu-R1_snap.fits;0.356366;10608.4;0.374092;0
20150320095752679_uFlu-R1_snap.fits;0.489326;10681.6;0.377298;0
20150320095852754_uFlu-R1_snap.fits;0.243893;10680.2;0.221861;0
20150320095952828_uFlu-R1_snap.fits;0.281136;10667;0.231179;0
