# file name; noise; peak f.; mag.; duration
20191009075955082_HFKVARY-R1_met.fits;4.96153;26485.8;10.7509;0.170667
20191009080022047_HFKVARY-R1_met.fits;4.63114;26507.8;19.8584;0.170667
20191009080117173_HFKVARY-R1_met.fits;4.47967;26519.5;13.7372;0.170667
20191009080029386_HFKVARY-R1_snap.fits;4.61751;26488.8;5.64569;0
20191009080129461_HFKVARY-R1_snap.fits;5.4565;26488.8;6.61298;0
20191009080226805_HFKVARY-R1_met.fits;5.88598;26503.4;12.6685;0.170667
20191009080259573_HFKVARY-R1_met.fits;5.32446;26503.4;12.0842;0.341333
20191009080229535_HFKVARY-R1_snap.fits;4.48505;26518.1;4.71974;0
20191009080331487_HFKVARY-R1_met.fits;5.23802;26535.6;10.9849;0.341333
20191009080348042_HFKVARY-R1_met.fits;5.04068;26487.3;35.8194;0.341333
20191009080359818_HFKVARY-R1_met.fits;4.73982;26515.1;15.2582;0.341333
20191009080405791_HFKVARY-R1_met.fits;6.0749;26503.4;13.2641;0.170667
20191009080415519_HFKVARY-R1_met.fits;4.75945;26519.5;18.3025;0.341333
20191009080425247_HFKVARY-R1_met.fits;4.27468;26502;24.9591;0.170667
20191009080329610_HFKVARY-R1_snap.fits;5.39911;26538.6;4.13468;0
20191009080428149_HFKVARY-R1_met.fits;4.44607;26509.3;9.33967;0.170667
20191009080440095_HFKVARY-R1_met.fits;5.35263;26516.6;24.0565;0.341333
20191009080510645_HFKVARY-R1_met.fits;5.75178;26510.7;53.6201;0.341333
20191009080526175_HFKVARY-R1_met.fits;5.75804;26521;13.9824;0.170667
20191009080429685_HFKVARY-R1_snap.fits;4.85108;26466.8;4.56642;0
20191009080549045_HFKVARY-R1_met.fits;4.28144;26497.6;20.1503;0.341333
20191009080616522_HFKVARY-R1_met.fits;5.1384;26494.6;21.7157;0.682667
20191009080529759_HFKVARY-R1_snap.fits;6.08277;26507.8;4.25415;0
20191009080630346_HFKVARY-R1_met.fits;5.23712;26491.7;15.6118;0.170667
20191009080650997_HFKVARY-R1_met.fits;4.81231;26522.5;13.4812;0.341333
20191009080659871_HFKVARY-R1_met.fits;4.92748;26528.3;11.7944;0.341333
20191009080720863_HFKVARY-R1_met.fits;5.16381;26482.9;24.3404;0.512
20191009080629834_HFKVARY-R1_snap.fits;5.44024;26466.8;4.22232;0
20191009080730421_HFKVARY-R1_met.fits;4.45048;26526.9;20.1503;0.341333
20191009080818549_HFKVARY-R1_met.fits;5.63546;26515.1;14.6089;2.21867
20191009080729909_HFKVARY-R1_snap.fits;5.1108;26471.2;4.64041;0
20191009080832373_HFKVARY-R1_met.fits;4.67094;26506.3;19.7753;0.341333
20191009080841077_HFKVARY-R1_met.fits;4.42794;26468.3;11.6127;0.341333
20191009080849269_HFKVARY-R1_met.fits;9.19735;26547.4;18.7751;0.170667
20191009080857119_HFKVARY-R1_met.fits;4.88832;26523.9;9.78371;0.170667
20191009080907359_HFKVARY-R1_met.fits;5.57395;26504.9;16.4519;0.341333
20191009080829983_HFKVARY-R1_snap.fits;4.6035;26537.1;5.3123;0
20191009080956511_HFKVARY-R1_met.fits;5.45081;26466.8;20.5613;0.170667
20191009080930058_HFKVARY-R1_snap.fits;4.54808;26456.5;5.1004;0
20191009081030133_HFKVARY-R1_snap.fits;5.04701;26491.7;3.95587;0
20191009081143007_HFKVARY-R1_met.fits;5.73067;26509.3;12.821;0.170667
20191009081204682_HFKVARY-R1_met.fits;5.05079;26534.2;36.7973;0.341333
20191009081130207_HFKVARY-R1_snap.fits;4.40915;26471.2;4.55402;0
20191009081225162_HFKVARY-R1_met.fits;5.51505;26544.4;40.8896;3.072
20191009081252639_HFKVARY-R1_met.fits;5.60242;26515.1;12.3595;0.341333
20191009081230282_HFKVARY-R1_snap.fits;4.87667;26453.6;4.78524;0
20191009081330698_HFKVARY-R1_met.fits;5.43172;26506.3;11.0611;0.341333
20191009081400053_HFKVARY-R1_met.fits;5.1218;26512.2;19.7472;0.341333
20191009081404319_HFKVARY-R1_met.fits;4.75969;26525.4;34.6919;0.341333
20191009081330357_HFKVARY-R1_snap.fits;4.80232;26482.9;3.4204;0
20191009081436234_HFKVARY-R1_met.fits;8.13335;26477.1;16.8091;0.170667
20191009081441695_HFKVARY-R1_met.fits;5.83354;26512.2;94.5584;0.341333
20191009081449034_HFKVARY-R1_met.fits;4.65992;26513.7;12.558;0.170667
20191009081519071_HFKVARY-R1_met.fits;5.92659;26523.9;28.5295;0.341333
20191009081430431_HFKVARY-R1_snap.fits;4.83578;26526.9;4.36507;0
20191009081556106_HFKVARY-R1_met.fits;5.09048;26545.9;15.4286;0.341333
20191009081623583_HFKVARY-R1_met.fits;4.84759;26538.6;10.8989;0.170667
20191009081530506_HFKVARY-R1_snap.fits;4.75245;26469.7;4.22897;0
20191009081637578_HFKVARY-R1_met.fits;5.20196;26502;11.9706;0.170667
20191009081705909_HFKVARY-R1_met.fits;4.96351;26502;37.7747;0.341333
20191009081630581_HFKVARY-R1_snap.fits;4.66683;26521;4.6774;0
20191009081730655_HFKVARY-R1_snap.fits;5.36161;26459.5;3.42413;0
20191009081837386_HFKVARY-R1_met.fits;5.48968;26526.9;11.7357;0.170667
20191009081847967_HFKVARY-R1_met.fits;6.75574;26510.7;18.0637;7.168
20191009081858890_HFKVARY-R1_met.fits;7.08637;26466.8;25.892;1.19467
20191009081830730_HFKVARY-R1_snap.fits;5.75675;26513.7;3.86498;0
20191009081958453_HFKVARY-R1_met.fits;5.34717;26482.9;19.1171;0.341333
20191009082013983_HFKVARY-R1_met.fits;4.65097;26513.7;10.47;0.170667
20191009081930805_HFKVARY-R1_snap.fits;4.6934;26494.6;4.71378;0
20191009082107743_HFKVARY-R1_met.fits;4.00725;26531.2;15.4051;1.36533
20191009082111839_HFKVARY-R1_met.fits;12.2968;26463.9;24.9705;0.170667
20191009082117813_HFKVARY-R1_met.fits;4.62172;26523.9;11.3097;0.170667
20191009082030879_HFKVARY-R1_snap.fits;5.42737;26490.2;4.90053;0
20191009082217375_HFKVARY-R1_met.fits;4.45962;26491.7;11.0843;0.170667
20191009082219423_HFKVARY-R1_met.fits;5.33868;26516.6;11.5715;0.170667
20191009082224373_HFKVARY-R1_met.fits;5.07094;26512.2;31.3723;0.512
20191009082130954_HFKVARY-R1_snap.fits;5.48724;26515.1;4.36293;0
20191009082227615_HFKVARY-R1_met.fits;4.29591;26522.5;12.4382;0.170667
20191009082308917_HFKVARY-R1_met.fits;4.15864;26521;9.49375;0.170667
20191009082316255_HFKVARY-R1_met.fits;5.0805;26506.3;38.1374;0.341333
20191009082231029_HFKVARY-R1_snap.fits;4.39618;26460.9;4.78755;0
20191009082401141_HFKVARY-R1_met.fits;4.70646;26497.6;11.0214;0.170667
20191009082414965_HFKVARY-R1_met.fits;4.10187;26534.2;8.70245;0.341333
20191009082426058_HFKVARY-R1_met.fits;4.68711;26513.7;34.4666;0.512
20191009082331103_HFKVARY-R1_snap.fits;5.50362;26547.4;4.44561;0
20191009082428447_HFKVARY-R1_met.fits;4.24916;26507.8;8.58517;0.341333
20191009082431178_HFKVARY-R1_snap.fits;4.88519;26534.2;4.38845;0
20191009082539615_HFKVARY-R1_met.fits;4.32026;26510.7;15.4172;0.170667
20191009082614602_HFKVARY-R1_met.fits;4.95475;26522.5;12.0103;0.341333
20191009082531253_HFKVARY-R1_snap.fits;5.35546;26512.2;6.77125;0
20191009082638325_HFKVARY-R1_met.fits;5.12506;26516.6;12.6869;0.341333
20191009082647541_HFKVARY-R1_met.fits;4.81579;26519.5;15.6141;0.512
20191009082715871_HFKVARY-R1_met.fits;4.45128;26535.6;14.408;2.048
20191009082719967_HFKVARY-R1_met.fits;5.35043;26532.7;15.0091;2.56
20191009082631327_HFKVARY-R1_snap.fits;5.69317;26518.1;5.22572;0
20191009082739423_HFKVARY-R1_met.fits;5.38352;26506.3;21.5336;0.512
20191009082731402_HFKVARY-R1_snap.fits;4.94609;26449.2;5.57593;0
20191009082831477_HFKVARY-R1_snap.fits;4.05867;26531.2;4.04451;0
20191009082929503_HFKVARY-R1_met.fits;5.07401;26526.9;14.0927;0.341333
20191009083027359_HFKVARY-R1_met.fits;4.70711;26518.1;18.2756;0.341333
20191009082931551_HFKVARY-R1_snap.fits;4.70886;26471.2;4.99222;0
20191009083044255_HFKVARY-R1_met.fits;4.4931;26500.5;11.3288;0.170667
20191009083106954_HFKVARY-R1_met.fits;5.08182;26538.6;24.3145;0.341333
20191009083031626_HFKVARY-R1_snap.fits;4.39223;26525.4;3.97033;0
20191009083131701_HFKVARY-R1_met.fits;5.67172;26493.2;51.8074;0.341333
20191009083135626_HFKVARY-R1_met.fits;4.56652;26525.4;10.209;0.170667
20191009083208223_HFKVARY-R1_met.fits;5.31866;26469.7;278.345;0.341333
20191009083220853_HFKVARY-R1_met.fits;5.326;26502;18.7009;0.341333
20191009083131701_HFKVARY-R1_snap.fits;3.9133;26468.3;5.18265;0
20191009083250549_HFKVARY-R1_met.fits;5.41006;26453.6;46.9911;1.536
20191009083231775_HFKVARY-R1_snap.fits;4.45176;26525.4;4.27621;0
20191009083335263_HFKVARY-R1_met.fits;5.10814;26515.1;11.0522;0.341333
20191009083331850_HFKVARY-R1_snap.fits;4.44017;26478.5;4.26227;0
20191009083447114_HFKVARY-R1_met.fits;3.8552;26535.6;8.30017;0.170667
20191009083517834_HFKVARY-R1_met.fits;5.22396;26528.3;11.8539;0.170667
20191009083522613_HFKVARY-R1_met.fits;4.71025;26504.9;18.1229;0.341333
20191009083431925_HFKVARY-R1_snap.fits;4.16948;26455.1;3.56058;0
20191009083535242_HFKVARY-R1_met.fits;5.13032;26500.5;11.3867;0.682667
20191009083554869_HFKVARY-R1_met.fits;4.87232;26532.7;11.6727;0.341333
20191009083603743_HFKVARY-R1_met.fits;4.69184;26466.8;20.117;0.170667
20191009083606474_HFKVARY-R1_met.fits;4.53609;26526.9;12.0868;0.170667
20191009083531999_HFKVARY-R1_snap.fits;4.54935;26529.8;4.31254;0
20191009083719349_HFKVARY-R1_met.fits;3.97531;26496.1;8.36405;0.682667
20191009083632074_HFKVARY-R1_snap.fits;5.68269;26509.3;4.83308;0
20191009083755189_HFKVARY-R1_met.fits;4.4074;26471.2;10.3812;0.170667
20191009083807477_HFKVARY-R1_met.fits;4.37755;26521;11.9768;0.170667
20191009083732149_HFKVARY-R1_snap.fits;4.75733;26545.9;4.15205;0
20191009083847925_HFKVARY-R1_met.fits;4.73512;26463.9;12.0249;0.170667
20191009083902261_HFKVARY-R1_met.fits;4.1985;26522.5;8.49782;0.341333
20191009083911647_HFKVARY-R1_met.fits;5.11546;26519.5;17.713;0.170667
20191009083923594_HFKVARY-R1_met.fits;4.33654;26510.7;15.1355;0.341333
20191009083832223_HFKVARY-R1_snap.fits;4.45121;26493.2;4.22973;0
20191009083935541_HFKVARY-R1_met.fits;4.69383;26510.7;19.688;0.170667
20191009083948682_HFKVARY-R1_met.fits;4.53279;26494.6;26.434;0.170667
20191009083932298_HFKVARY-R1_snap.fits;5.42475;26519.5;4.48562;0
20191009084055583_HFKVARY-R1_met.fits;4.48704;26518.1;11.3409;0.341333
20191009084104117_HFKVARY-R1_met.fits;3.79749;26506.3;22.0708;0.341333
20191009084118282_HFKVARY-R1_met.fits;6.57097;26522.5;14.7059;0.170667
20191009084125279_HFKVARY-R1_met.fits;4.82607;26506.3;10.8286;0.170667
20191009084032373_HFKVARY-R1_snap.fits;5.06414;26463.9;4.03398;0
20191009084132959_HFKVARY-R1_met.fits;4.71747;26500.5;10.247;0.170667
20191009084132447_HFKVARY-R1_snap.fits;4.27607;26481.4;4.64837;0
20191009084242933_HFKVARY-R1_met.fits;4.52787;26502;14.606;0.341333
20191009084252490_HFKVARY-R1_met.fits;4.72472;26499;10.0822;0.170667
20191009084310581_HFKVARY-R1_met.fits;3.82166;26512.2;15.9802;0.341333
20191009084315871_HFKVARY-R1_met.fits;5.21958;26499;16.0809;0.341333
20191009084232522_HFKVARY-R1_snap.fits;5.43598;26521;3.836;0
20191009084340618_HFKVARY-R1_met.fits;5.33931;26512.2;19.5433;1.36533
20191009084348298_HFKVARY-R1_met.fits;4.7175;26500.5;10.028;0.170667
20191009084332597_HFKVARY-R1_snap.fits;4.68487;26528.3;3.10018;0
20191009084432671_HFKVARY-R1_snap.fits;5.0992;26535.6;4.57966;0
20191009084529845_HFKVARY-R1_met.fits;4.64228;26500.5;24.7176;0.341333
20191009084532746_HFKVARY-R1_snap.fits;4.70913;26491.7;4.3669;0
20191009084649717_HFKVARY-R1_met.fits;4.219;26512.2;16.428;0.170667
20191009084655519_HFKVARY-R1_met.fits;4.30305;26544.4;15.3291;0.512
20191009084632821_HFKVARY-R1_snap.fits;4.45197;26547.4;4.0143;0
20191009084732895_HFKVARY-R1_snap.fits;4.40227;26523.9;4.05621;0
20191009084850890_HFKVARY-R1_met.fits;4.60436;26537.1;24.7227;1.70667
20191009084911370_HFKVARY-R1_met.fits;4.73356;26535.6;14.4917;0.170667
20191009084832970_HFKVARY-R1_snap.fits;4.86532;26526.9;4.01226;0
20191009085001205_HFKVARY-R1_met.fits;4.88668;26540;22.285;0.341333
20191009085017930_HFKVARY-R1_met.fits;4.83364;26507.8;15.7813;0.170667
20191009085023562_HFKVARY-R1_met.fits;4.2443;26515.1;25.8828;0.512
20191009084933045_HFKVARY-R1_snap.fits;4.04327;26521;4.86569;0
20191009085050015_HFKVARY-R1_met.fits;3.65716;26500.5;15.3721;0.512
20191009085115274_HFKVARY-R1_met.fits;4.85236;26503.4;21.3694;0.341333
20191009085033119_HFKVARY-R1_snap.fits;5.59972;26460.9;3.30872;0
20191009085156917_HFKVARY-R1_met.fits;4.46428;26528.3;9.62609;0.170667
20191009085203914_HFKVARY-R1_met.fits;4.85612;26521;10.3589;0.170667
20191009085133194_HFKVARY-R1_snap.fits;4.15482;26541.5;4.48643;0
20191009085233781_HFKVARY-R1_met.fits;3.89088;26504.9;34.4998;0.341333
20191009085238389_HFKVARY-R1_met.fits;4.13804;26534.2;18.1337;0.512
20191009085306549_HFKVARY-R1_met.fits;4.03836;26541.5;9.20087;0.341333
20191009085328053_HFKVARY-R1_met.fits;4.44213;26540;38.0883;0.170667
20191009085233269_HFKVARY-R1_snap.fits;4.53068;26493.2;3.71631;0
20191009085335562_HFKVARY-R1_met.fits;4.44213;26518.1;9.31678;0.170667
20191009085351775_HFKVARY-R1_met.fits;4.91694;26504.9;26.2541;0.170667
20191009085422666_HFKVARY-R1_met.fits;4.29993;26512.2;20.1829;0.170667
20191009085333343_HFKVARY-R1_snap.fits;4.70852;26531.2;4.42404;0
20191009085456970_HFKVARY-R1_met.fits;4.75063;26545.9;10.4533;0.341333
20191009085521205_HFKVARY-R1_met.fits;4.5763;26521;20.1228;0.170667
20191009085433418_HFKVARY-R1_snap.fits;4.72289;26490.2;5.16455;0
20191009085559263_HFKVARY-R1_met.fits;4.05045;26506.3;16.3002;0.170667
20191009085607967_HFKVARY-R1_met.fits;4.97072;26519.5;16.905;0.170667
20191009085626911_HFKVARY-R1_met.fits;4.11175;26503.4;11.1943;0.170667
20191009085533493_HFKVARY-R1_snap.fits;4.58098;26472.7;4.92093;0
20191009085636127_HFKVARY-R1_met.fits;4.60197;26482.9;51.519;0.341333
20191009085650122_HFKVARY-R1_met.fits;5.86295;26510.7;25.919;0.341333
20191009085633567_HFKVARY-R1_snap.fits;5.5272;26541.5;4.92267;0
20191009085804703_HFKVARY-R1_met.fits;4.23649;26513.7;9.18898;0.170667
20191009085733642_HFKVARY-R1_snap.fits;4.97274;26515.1;4.35629;0
20191009085831839_HFKVARY-R1_met.fits;4.45775;26540;9.43303;0.170667
20191009085842591_HFKVARY-R1_met.fits;4.17755;26509.3;14.4093;0.341333
20191009085848394_HFKVARY-R1_met.fits;4.25893;26509.3;12.2971;0.341333
20191009085906826_HFKVARY-R1_met.fits;5.86389;26499;43.1545;0.341333
20191009085833717_HFKVARY-R1_snap.fits;4.24441;26455.1;3.40219;0
20191009085940277_HFKVARY-R1_met.fits;4.27023;26509.3;8.9894;0.170667
20191009085933791_HFKVARY-R1_snap.fits;4.61376;26481.4;3.8409;0
