# file name; noise; peak f.; mag.; duration
20191009160041845_HFKVARY-R1_met.fits;4.89812;26480;45.6003;0.512
20191009160005151_HFKVARY-R1_snap.fits;42.0974;26496.1;30.2266;0
20191009160128949_HFKVARY-R1_met.fits;4.74787;26471.2;17.2332;0.341333
20191009160140383_HFKVARY-R1_met.fits;3.28379;26460.9;7.67091;0.170667
20191009160105226_HFKVARY-R1_snap.fits;5.31674;26482.9;4.88215;0
20191009160228682_HFKVARY-R1_met.fits;4.72678;26468.3;18.0555;0.682667
20191009160205301_HFKVARY-R1_snap.fits;4.82348;26535.6;3.80882;0
20191009160314250_HFKVARY-R1_met.fits;4.26362;26491.7;11.1246;0.170667
20191009160335925_HFKVARY-R1_met.fits;4.469;26466.8;10.2296;0.170667
20191009160305375_HFKVARY-R1_snap.fits;5.42521;26490.2;4.00437;0
20191009160403914_HFKVARY-R1_met.fits;5.25123;26491.7;15.7927;0.682667
20191009160405450_HFKVARY-R1_snap.fits;4.66774;26472.7;3.58282;0
20191009160525493_HFKVARY-R1_met.fits;5.15486;26515.1;11.8448;0.170667
20191009160557749_HFKVARY-R1_met.fits;5.82833;26515.1;29.4358;0.341333
20191009160505525_HFKVARY-R1_snap.fits;5.9211;26487.3;5.49343;0
20191009160607306_HFKVARY-R1_met.fits;5.30195;26504.9;15.7532;0.170667
20191009160605599_HFKVARY-R1_snap.fits;4.79268;26523.9;4.68977;0
20191009160757045_HFKVARY-R1_met.fits;4.69806;26506.3;9.6057;0.170667
20191009160705674_HFKVARY-R1_snap.fits;5.44867;26545.9;4.14367;0
20191009160817695_HFKVARY-R1_met.fits;4.85703;26496.1;119.523;0.682667
20191009160843807_HFKVARY-R1_met.fits;6.17932;26481.4;15.32;0.170667
20191009160851146_HFKVARY-R1_met.fits;6.23145;26487.3;46.8778;0.341333
20191009160805749_HFKVARY-R1_snap.fits;5.07393;26491.7;5.05913;0
20191009160905823_HFKVARY-R1_snap.fits;4.78868;26474.1;3.95148;0
20191009161042250_HFKVARY-R1_met.fits;4.62399;26488.8;54.2992;0.512
20191009161005898_HFKVARY-R1_snap.fits;5.7219;26494.6;4.74765;0
20191009161117749_HFKVARY-R1_met.fits;5.2497;26488.8;11.9444;0.170667
20191009161129183_HFKVARY-R1_met.fits;6.03234;26482.9;13.8873;0.170667
20191009161105973_HFKVARY-R1_snap.fits;5.01671;26477.1;5.50143;0
20191009161241375_HFKVARY-R1_met.fits;5.71499;26491.7;13.0195;0.170667
20191009161206047_HFKVARY-R1_snap.fits;4.54238;26518.1;2.89528;0
20191009161316533_HFKVARY-R1_met.fits;5.79075;26482.9;17.2526;0.170667
20191009161331381_HFKVARY-R1_met.fits;4.85072;26490.2;12.395;0.170667
20191009161402442_HFKVARY-R1_met.fits;5.77992;26506.3;11.9819;0.170667
20191009161306122_HFKVARY-R1_snap.fits;5.90572;26449.2;4.46243;0
20191009161444597_HFKVARY-R1_met.fits;5.39708;26481.4;26.9492;0.170667
20191009161406197_HFKVARY-R1_snap.fits;5.48958;26459.5;5.6442;0
20191009161506271_HFKVARY-R1_snap.fits;5.71273;26463.9;5.09361;0
20191009161607882_HFKVARY-R1_met.fits;5.63987;26490.2;13.2854;0.341333
20191009161613343_HFKVARY-R1_met.fits;5.52021;26488.8;59.5726;0.341333
20191009161606346_HFKVARY-R1_snap.fits;4.33371;26487.3;5.91788;0
20191009161716319_HFKVARY-R1_met.fits;5.21926;26487.3;23.4318;0.170667
20191009161706421_HFKVARY-R1_snap.fits;4.48871;26477.1;5.6314;0
20191009161806495_HFKVARY-R1_snap.fits;7.21085;26477.1;6.9937;0
20191009161939338_HFKVARY-R1_met.fits;5.70462;26482.9;36.9923;0.341333
20191009161906570_HFKVARY-R1_snap.fits;6.39025;26519.5;6.098;0
20191009162009887_HFKVARY-R1_met.fits;5.48542;26496.1;14.9475;0.682667
20191009162006645_HFKVARY-R1_snap.fits;5.16808;26543;4.94535;0
20191009162202357_HFKVARY-R1_met.fits;4.97954;26510.7;22.9535;0.341333
20191009162106719_HFKVARY-R1_snap.fits;5.79754;26468.3;4.6161;0
20191009162242975_HFKVARY-R1_met.fits;5.65979;26487.3;12.7188;0.341333
20191009162206794_HFKVARY-R1_snap.fits;5.4996;26537.1;3.95946;0
20191009162322911_HFKVARY-R1_met.fits;5.09264;26512.2;11.9583;0.170667
20191009162336053_HFKVARY-R1_met.fits;4.86391;26502;10.0104;0.341333
20191009162339637_HFKVARY-R1_met.fits;5.73182;26493.2;11.9566;0.170667
20191009162348170_HFKVARY-R1_met.fits;4.98133;26490.2;19.098;0.170667
20191009162357215_HFKVARY-R1_met.fits;5.05061;26515.1;21.3363;0.682667
20191009162306869_HFKVARY-R1_snap.fits;5.38932;26471.2;5.59665;0
20191009162406773_HFKVARY-R1_met.fits;4.75485;26545.9;18.119;0.341333
20191009162423327_HFKVARY-R1_met.fits;5.47928;26497.6;21.9055;0.341333
20191009162406943_HFKVARY-R1_snap.fits;5.018;26532.7;4.66814;0
20191009162503775_HFKVARY-R1_met.fits;5.21098;26472.7;16.2264;0.512
20191009162507018_HFKVARY-R1_snap.fits;4.12315;26499;5.66985;0
20191009162646005_HFKVARY-R1_met.fits;6.10272;26488.8;17.9717;0.853333
20191009162607093_HFKVARY-R1_snap.fits;5.08877;26460.9;4.41134;0
20191009162725599_HFKVARY-R1_met.fits;5.30898;26510.7;17.8438;0.170667
20191009162756319_HFKVARY-R1_met.fits;5.26386;26494.6;128.245;0.341333
20191009162707167_HFKVARY-R1_snap.fits;6.60357;26516.6;4.69074;0
20191009162813727_HFKVARY-R1_met.fits;6.76702;26499;23.415;0.341333
20191009162819018_HFKVARY-R1_met.fits;5.41793;26494.6;18.6922;0.170667
20191009162807242_HFKVARY-R1_snap.fits;5.60495;26522.5;4.5189;0
20191009162941962_HFKVARY-R1_met.fits;5.31842;26488.8;14.382;0.170667
20191009162907317_HFKVARY-R1_snap.fits;4.74585;26519.5;4.61655;0
20191009163009610_HFKVARY-R1_met.fits;5.30784;26490.2;10.9903;0.170667
20191009163007391_HFKVARY-R1_snap.fits;5.41187;26518.1;3.59182;0
20191009163121631_HFKVARY-R1_met.fits;4.85639;26499;10.4838;0.170667
20191009163107466_HFKVARY-R1_snap.fits;4.84701;26494.6;6.87403;0
20191009163207541_HFKVARY-R1_snap.fits;5.82837;26491.7;4.00075;0
20191009163312223_HFKVARY-R1_met.fits;4.19118;26494.6;9.20565;0.170667
20191009163307615_HFKVARY-R1_snap.fits;4.91667;26494.6;4.41648;0
20191009163407690_HFKVARY-R1_snap.fits;5.24804;26475.6;5.5165;0
20191009163519370_HFKVARY-R1_met.fits;5.41762;26500.5;11.5034;0.341333
20191009163549578_HFKVARY-R1_met.fits;5.51164;26497.6;12.7082;0.170667
20191009163603914_HFKVARY-R1_met.fits;4.14954;26490.2;9.56889;0.170667
20191009163507765_HFKVARY-R1_snap.fits;4.67362;26487.3;5.07299;0
20191009163641290_HFKVARY-R1_met.fits;5.14204;26494.6;10.73;0.341333
20191009163607839_HFKVARY-R1_snap.fits;5.09635;26543;4.82017;0
20191009163707914_HFKVARY-R1_snap.fits;4.40853;26525.4;4.43422;0
20191009163807989_HFKVARY-R1_snap.fits;5.17111;26493.2;4.39694;0
20191009163946293_HFKVARY-R1_met.fits;5.84019;26507.8;12.592;0.512
20191009163908063_HFKVARY-R1_snap.fits;6.0207;26477.1;4.14371;0
20191009164008138_HFKVARY-R1_snap.fits;4.09926;26499;3.30782;0
20191009164152757_HFKVARY-R1_met.fits;5.96924;26462.4;13.6257;0.170667
20191009164108213_HFKVARY-R1_snap.fits;4.87986;26538.6;5.71035;0
20191009164232693_HFKVARY-R1_met.fits;4.81838;26506.3;32.2269;0.341333
20191009164249077_HFKVARY-R1_met.fits;5.9463;26484.4;18.9948;0.170667
20191009164208287_HFKVARY-R1_snap.fits;5.80948;26450.7;4.01169;0
20191009164304949_HFKVARY-R1_met.fits;5.16467;26449.2;10.6485;0.341333
20191009164308362_HFKVARY-R1_snap.fits;5.69544;26496.1;3.90241;0
20191009164503562_HFKVARY-R1_met.fits;3.73206;26504.9;8.2438;0.170667
20191009164408437_HFKVARY-R1_snap.fits;4.17764;26465.3;4.55517;0
20191009164508511_HFKVARY-R1_snap.fits;6.4667;26488.8;4.62364;0
20191009164638282_HFKVARY-R1_met.fits;5.87757;26491.7;12.7009;0.341333
20191009164655349_HFKVARY-R1_met.fits;5.43372;26485.8;24.5408;0.170667
20191009164608586_HFKVARY-R1_snap.fits;5.53431;26547.4;6.29426;0
20191009164721119_HFKVARY-R1_met.fits;4.55259;26494.6;14.2097;0.170667
20191009164708661_HFKVARY-R1_snap.fits;5.17477;26544.4;4.04918;0
20191009164808735_HFKVARY-R1_snap.fits;5.19953;26452.1;5.83642;0
20191009164911541_HFKVARY-R1_met.fits;5.37144;26493.2;17.115;0.512
20191009164908810_HFKVARY-R1_snap.fits;5.65742;26463.9;4.17839;0
20191009165019637_HFKVARY-R1_met.fits;5.76284;26493.2;12.5593;0.341333
20191009165022197_HFKVARY-R1_met.fits;5.70703;26484.4;18.1632;0.341333
20191009165031583_HFKVARY-R1_met.fits;4.96163;26513.7;18.9255;0.170667
20191009165038922_HFKVARY-R1_met.fits;5.18544;26487.3;16.723;0.853333
20191009165008885_HFKVARY-R1_snap.fits;4.57221;26503.4;4.46836;0
20191009165108959_HFKVARY-R1_snap.fits;5.14624;26494.6;4.8757;0
20191009165209205_HFKVARY-R1_met.fits;4.90308;26513.7;11.1381;0.341333
20191009165231391_HFKVARY-R1_met.fits;4.57988;26502;9.29079;1.19467
20191009165240607_HFKVARY-R1_met.fits;5.35574;26493.2;16.0856;0.170667
20191009165209034_HFKVARY-R1_snap.fits;5.05881;26547.4;4.32369;0
20191009165309109_HFKVARY-R1_snap.fits;3.61545;26491.7;4.98826;0
20191009165424202_HFKVARY-R1_met.fits;4.02801;26494.6;8.66253;0.341333
20191009165409183_HFKVARY-R1_snap.fits;4.70881;26475.6;3.77306;0
20191009165514890_HFKVARY-R1_met.fits;4.01781;26497.6;12.372;0.512
20191009165509258_HFKVARY-R1_snap.fits;4.93356;26521;4.24205;0
20191009165639199_HFKVARY-R1_met.fits;5.16554;26478.5;10.3464;0.170667
20191009165700533_HFKVARY-R1_met.fits;4.45498;26496.1;9.77075;0.341333
20191009165609333_HFKVARY-R1_snap.fits;5.87245;26538.6;4.47395;0
20191009165757706_HFKVARY-R1_met.fits;5.37532;26475.6;46.8089;0.853333
20191009165709407_HFKVARY-R1_snap.fits;5.14813;26521;4.74913;0
20191009165815626_HFKVARY-R1_met.fits;3.81463;26485.8;12.9226;1.36533
20191009165824671_HFKVARY-R1_met.fits;4.55078;26503.4;14.713;2.38933
20191009165843103_HFKVARY-R1_met.fits;5.20287;26490.2;13.5711;0.170667
20191009165851125_HFKVARY-R1_met.fits;5.22019;26481.4;20.3568;0.341333
20191009165809482_HFKVARY-R1_snap.fits;4.93757;26485.8;3.84488;0
20191009165909557_HFKVARY-R1_snap.fits;5.0167;26523.9;4.43107;0
