#timestamp,LO_Frequency,Hit,StdDev 
1570640415.7,286046999.4,N
1570640435.5,286046996.6,N
1570640455.3,286046999.6,N
1570640475.2,286046998.8,N
1570640495.0,286046999.5,N
1570640495.9,286046999.5,N
1570640515.8,286046997.3,N
1570640535.6,286046997.5,N
1570640555.4,286046997.3,N
1570640575.3,286046995.3,N
1570640595.1,286046995.4,N
1570640615.8,286046997.8,N
1570640635.7,286046997.1,N
1570640655.5,286046997.6,N
1570640675.4,286046997.2,N
1570640695.2,286046994.9,N
1570640715.0,286046996.0,N
1570640715.9,286046996.0,N
1570640735.8,286046993.6,N
1570640755.6,286046992.3,Y
1570640775.4,286046994.9,P
1570640795.3,286046995.2,N
1570640815.1,286046995.2,P
1570640835.9,286046995.8,Y
1570640855.7,286047001.0,P
1570640875.5,286047000.9,N
1570640895.4,286046998.7,N
1570640915.2,286047000.7,N
1570640935.0,286046998.2,N
1570640935.9,286046998.2,N
1570640955.8,286047000.9,N
1570640975.6,286046998.6,N
1570640995.5,286047000.5,N
1570641015.3,286046998.1,N
1570641035.1,286046999.2,N
1570641055.9,286046999.3,N
1570641075.7,286047000.9,N
1570641095.6,286046998.1,N
1570641115.4,286047000.5,N
1570641135.2,286046998.1,N
1570641155.1,286046998.8,N
1570641156.0,286046998.8,N
1570641175.8,286047000.7,N
1570641195.6,286047001.0,N
1570641215.5,286046999.6,N
1570641235.3,286046996.8,N
1570641255.2,286046995.7,Y
1570641275.9,286046995.5,P
1570641295.7,286046995.1,N
1570641315.6,286046996.8,N
1570641335.4,286046997.7,N
1570641355.3,286046996.9,N
1570641375.1,286046995.1,Y
1570641376.0,286046995.1,P
1570641395.8,286047000.3,N
1570641415.7,286046998.2,N
1570641435.5,286046999.3,N
1570641455.3,286046999.0,N
1570641475.2,286042314.0,Y
1570641495.0,286046998.3,P
1570641495.9,286046998.3,P
1570641515.8,286046998.1,P
1570641535.6,286046999.8,N
1570641555.4,286046998.5,N
1570641575.3,286046998.5,N
1570641595.1,286047000.7,N
1570641615.8,286046998.8,N
1570641635.7,286046999.4,N
1570641655.5,286046996.9,Y
1570641675.4,286046998.1,P
1570641695.2,286047000.4,N
1570641715.0,286046999.8,N
1570641715.9,286046999.8,N
1570641735.8,286046999.8,N
1570641755.6,286047001.6,N
1570641775.4,286047001.5,N
1570641795.3,286047001.6,N
1570641815.1,286047002.2,N
1570641835.9,286046999.9,N
1570641855.7,286047001.0,N
1570641875.5,286047000.5,N
1570641895.4,286047001.1,N
1570641915.2,286046998.3,N
1570641935.0,286046999.0,N
1570641935.9,286046999.0,N
1570641955.8,286046999.4,N
1570641975.6,286046997.0,N
1570641995.5,286046997.0,N
1570642015.3,286046997.8,N
1570642035.1,286046997.4,N
1570642055.9,286046997.7,N
1570642075.7,286046997.1,N
1570642095.5,286046996.8,N
1570642115.4,286046996.9,N
1570642135.2,286046999.2,N
1570642155.1,286046997.3,N
1570642156.0,286046997.3,N
1570642175.8,286046999.6,N
1570642195.6,286046999.2,N
1570642215.5,286046997.2,N
1570642235.3,286046999.3,N
1570642255.1,286046996.5,N
1570642275.9,286046999.6,N
1570642295.7,286046997.2,N
1570642315.6,286046997.8,N
1570642335.4,286046998.0,N
1570642355.2,286046997.5,N
1570642375.1,286046997.5,N
1570642376.0,286046997.5,N
1570642395.8,286046997.8,N
1570642415.6,286046995.0,Y
1570642435.5,286046996.5,P
1570642455.3,286046997.4,P
1570642475.2,286046997.6,P
1570642495.9,286046995.4,Y
1570642515.7,286046999.6,P
1570642535.6,286046998.0,N
1570642555.4,286046997.4,N
1570642575.2,286046999.5,N
1570642595.1,286046999.0,N
1570642596.0,286046999.0,N
1570642615.8,286046997.6,N
1570642635.7,286046997.2,Y
1570642655.5,286047001.0,P
1570642675.3,286047001.0,N
1570642695.2,286046998.8,N
1570642715.0,286046999.4,N
1570642715.9,286046999.4,N
1570642735.7,286047000.5,N
1570642755.6,286047000.6,N
1570642775.4,286047000.7,N
1570642795.3,286046998.7,N
1570642815.1,286046998.5,N
1570642816.0,286046998.5,N
1570642835.8,286046999.0,N
1570642855.7,286046999.0,N
1570642875.5,286046999.5,N
1570642895.3,286046999.6,N
1570642915.2,286046999.5,N
1570642935.0,286047000.9,N
1570642935.9,286047000.9,N
1570642955.8,286046998.7,N
1570642975.6,286046999.6,N
1570642995.4,286046996.6,Y
1570643015.3,286046996.7,P
1570643035.1,286046999.1,N
1570643055.8,286046999.3,N
1570643075.7,286046996.7,N
1570643095.5,286046997.1,N
1570643115.4,286046997.5,N
1570643135.2,286046997.8,N
1570643155.0,286046998.8,N
1570643155.9,286046998.8,N
1570643175.8,286046997.1,N
1570643195.6,286046999.5,N
1570643215.4,286046996.6,Y
1570643235.3,286046996.6,P
1570643255.1,286046997.6,P
1570643275.9,286046997.0,P
1570643295.7,286046997.5,Y
1570643315.5,286046998.3,P
1570643335.4,286046998.6,N
1570643355.2,286047001.0,N
1570643375.0,286046999.3,N
1570643376.0,286046999.3,N
1570643395.8,286047000.8,N
1570643415.6,286047001.0,N
1570643435.5,286047001.0,N
1570643455.3,286047000.5,N
1570643475.1,286046998.7,N
1570643495.9,286046999.1,N
1570643515.7,286046999.2,N
1570643535.5,286046997.0,N
1570643555.4,286046997.5,N
1570643575.2,286046997.2,N
1570643595.1,286046999.2,N
1570643596.0,286046999.2,N
1570643615.8,286046998.4,N
1570643635.6,286047001.2,N
1570643655.5,286046997.1,N
1570643675.3,286046998.7,N
1570643695.1,286046997.3,N
1570643715.9,286046997.5,N
1570643735.7,286046997.4,N
1570643755.6,286046996.5,N
1570643805.4,286046997.0,E
1570643815.3,286046998.6,N
1570643835.2,286047002.7,P
1570643855.0,286047002.5,N
1570643855.9,286047002.5,N
1570643875.8,286047000.3,N
1570643895.6,286047000.4,N
1570643915.4,286047000.4,N
1570643935.3,286046998.4,N
1570643955.1,286046996.8,N
1570643975.8,286046996.5,N
1570643995.7,286046999.5,N
