# file name; noise; peak f.; mag.; duration
20191009010021749_HFKVARY-R1_met.fits;6.48995;26504.9;18.6574;0.170667
20191009010113290_HFKVARY-R1_met.fits;6.50347;26509.3;66.1262;0.341333
20191009010058101_HFKVARY-R1_snap.fits;6.02935;26528.3;5.75729;0
20191009010155274_HFKVARY-R1_met.fits;5.9331;26502;16.6493;0.341333
20191009010221557_HFKVARY-R1_met.fits;6.87006;26490.2;26.3172;0.341333
20191009010158175_HFKVARY-R1_snap.fits;7.38943;26521;5.83838;0
20191009010305930_HFKVARY-R1_met.fits;6.6686;26522.5;14.9888;0.170667
20191009010352693_HFKVARY-R1_met.fits;6.52484;26469.7;14.62;0.170667
20191009010258250_HFKVARY-R1_snap.fits;6.43816;26529.8;4.60584;0
20191009010418122_HFKVARY-R1_met.fits;7.2985;26475.6;26.6048;0.170667
20191009010358325_HFKVARY-R1_snap.fits;6.23218;26503.4;5.04833;0
20191009010521439_HFKVARY-R1_met.fits;6.23234;26494.6;13.4187;0.170667
20191009010539018_HFKVARY-R1_met.fits;7.50837;26463.9;20.1704;0.170667
20191009010542602_HFKVARY-R1_met.fits;6.33065;26478.5;12.7469;0.170667
20191009010549941_HFKVARY-R1_met.fits;7.26248;26499;43.3883;0.341333
20191009010458399_HFKVARY-R1_snap.fits;7.08589;26543;5.59918;0
20191009010608885_HFKVARY-R1_met.fits;6.50217;26499;37.8875;0.170667
20191009010558474_HFKVARY-R1_snap.fits;5.88914;26452.1;6.389;0
20191009010658549_HFKVARY-R1_snap.fits;7.06601;26535.6;5.675;0
20191009010806815_HFKVARY-R1_met.fits;7.16177;26512.2;20.0357;22.3573
20191009010758623_HFKVARY-R1_snap.fits;6.74261;26488.8;6.8062;0
20191009010858186_HFKVARY-R1_met.fits;5.47276;26512.2;17.1215;0.512
20191009010939146_HFKVARY-R1_met.fits;6.32653;26488.8;17.1669;1.87733
20191009010858698_HFKVARY-R1_snap.fits;7.42692;26493.2;5.36052;0
20191009011043317_HFKVARY-R1_met.fits;7.94291;26452.1;69.3047;0.341333
20191009010958773_HFKVARY-R1_snap.fits;7.3802;26509.3;5.19534;0
20191009011149706_HFKVARY-R1_met.fits;6.16075;26521;20.6747;0.170667
20191009011058847_HFKVARY-R1_snap.fits;7.31183;26474.1;7.2076;0
20191009011158922_HFKVARY-R1_snap.fits;6.53937;26541.5;5.94179;0
20191009011303263_HFKVARY-R1_met.fits;6.89981;26490.2;20.1174;0.170667
20191009011315722_HFKVARY-R1_met.fits;6.57116;26497.6;18.941;0.170667
20191009011325450_HFKVARY-R1_met.fits;7.54044;26488.8;15.8223;1.70667
20191009011336373_HFKVARY-R1_met.fits;6.52729;26477.1;17.371;0.341333
20191009011258997_HFKVARY-R1_snap.fits;7.29859;26540;4.4942;0
20191009011411701_HFKVARY-R1_met.fits;7.16378;26485.8;17.3972;0.170667
20191009011432351_HFKVARY-R1_met.fits;5.70716;26519.5;14.1574;0.170667
20191009011441226_HFKVARY-R1_met.fits;6.58997;26510.7;14.271;0.170667
20191009011359071_HFKVARY-R1_snap.fits;7.3983;26497.6;5.773;0
20191009011456757_HFKVARY-R1_met.fits;6.1416;26502;21.0916;0.170667
20191009011458975_HFKVARY-R1_met.fits;7.30839;26500.5;15.5587;0.170667
20191009011459146_HFKVARY-R1_snap.fits;6.79205;26531.2;6.09215;0
20191009011653151_HFKVARY-R1_met.fits;7.06208;26482.9;54.0913;0.341333
20191009011559221_HFKVARY-R1_snap.fits;7.61708;26516.6;7.1767;0
20191009011659295_HFKVARY-R1_snap.fits;6.48312;26509.3;6.99924;0
20191009011809269_HFKVARY-R1_met.fits;7.76277;26502;26.6653;0.341333
20191009011759370_HFKVARY-R1_snap.fits;6.05603;26465.3;5.21786;0
20191009011931701_HFKVARY-R1_met.fits;6.17477;26523.9;15.4401;0.341333
20191009011949962_HFKVARY-R1_met.fits;6.65245;26504.9;21.996;0.853333
20191009011859445_HFKVARY-R1_snap.fits;6.4451;26545.9;5.81412;0
20191009012010783_HFKVARY-R1_met.fits;6.41657;26496.1;16.6138;1.87733
20191009012021194_HFKVARY-R1_met.fits;6.25421;26506.3;56.4963;0.512
20191009012032970_HFKVARY-R1_met.fits;5.94492;26477.1;13.9282;0.170667
20191009012041162_HFKVARY-R1_met.fits;6.74169;26488.8;48.0002;0.341333
20191009011959519_HFKVARY-R1_snap.fits;6.21664;26547.4;4.7374;0
20191009012059594_HFKVARY-R1_snap.fits;6.03151;26545.9;5.61815;0
20191009012159669_HFKVARY-R1_snap.fits;5.48387;26472.7;4.80849;0
20191009012342581_HFKVARY-R1_met.fits;7.01935;26480;14.6919;0.170667
20191009012259743_HFKVARY-R1_snap.fits;7.1127;26478.5;6.20984;0
20191009012453919_HFKVARY-R1_met.fits;6.75977;26493.2;43.5072;0.341333
20191009012359818_HFKVARY-R1_snap.fits;5.75057;26512.2;6.45266;0
20191009012517813_HFKVARY-R1_met.fits;7.19781;26504.9;69.6844;0.341333
20191009012459893_HFKVARY-R1_snap.fits;5.97929;26477.1;6.00853;0
20191009012559967_HFKVARY-R1_snap.fits;6.14807;26534.2;5.64059;0
20191009012730762_HFKVARY-R1_met.fits;5.83282;26496.1;12.8677;0.170667
20191009012700042_HFKVARY-R1_snap.fits;6.95891;26547.4;5.48739;0
20191009012851658_HFKVARY-R1_met.fits;6.56109;26491.7;18.4308;0.170667
20191009012800117_HFKVARY-R1_snap.fits;7.3241;26525.4;3.49105;0
20191009012935690_HFKVARY-R1_met.fits;6.10349;26503.4;16.1784;0.170667
20191009012900191_HFKVARY-R1_snap.fits;6.85398;26499;6.306;0
20191009013005898_HFKVARY-R1_met.fits;6.5404;26526.9;29.1417;0.341333
20191009013000266_HFKVARY-R1_snap.fits;6.28757;26490.2;6.30618;0
20191009013112117_HFKVARY-R1_met.fits;6.52794;26490.2;13.6332;0.170667
20191009013100341_HFKVARY-R1_snap.fits;6.90496;26537.1;6.13073;0
20191009013200415_HFKVARY-R1_snap.fits;6.98597;26497.6;5.27647;0
20191009013300490_HFKVARY-R1_snap.fits;6.72691;26485.8;5.31865;0
20191009013401589_HFKVARY-R1_met.fits;6.66093;26493.2;24.9884;0.341333
20191009013446645_HFKVARY-R1_met.fits;6.2546;26488.8;16.5881;0.341333
20191009013400565_HFKVARY-R1_snap.fits;5.41877;26522.5;5.45035;0
20191009013500639_HFKVARY-R1_snap.fits;7.54833;26463.9;6.01374;0
20191009013603103_HFKVARY-R1_met.fits;5.81683;26503.4;72.5666;0.341333
20191009013614879_HFKVARY-R1_met.fits;6.28031;26485.8;14.9982;0.170667
20191009013619487_HFKVARY-R1_met.fits;7.52015;26526.9;23.3558;0.341333
20191009013600714_HFKVARY-R1_snap.fits;6.91935;26497.6;6.76023;0
20191009013716831_HFKVARY-R1_met.fits;5.60485;26503.4;22.15;0.341333
20191009013744138_HFKVARY-R1_met.fits;6.61586;26525.4;42.8972;0.341333
20191009013700789_HFKVARY-R1_snap.fits;5.34998;26488.8;6.61657;0
20191009013834143_HFKVARY-R1_met.fits;6.32179;26482.9;29.1007;0.341333
20191009013800863_HFKVARY-R1_snap.fits;6.12409;26480;6.64564;0
20191009013900938_HFKVARY-R1_snap.fits;5.74681;26526.9;5.95037;0
20191009014001013_HFKVARY-R1_snap.fits;6.79598;26531.2;6.0354;0
20191009014125322_HFKVARY-R1_met.fits;6.37276;26532.7;21.0237;0.341333
20191009014130613_HFKVARY-R1_met.fits;6.53986;26472.7;13.161;0.170667
20191009014101087_HFKVARY-R1_snap.fits;6.07326;26453.6;5.39838;0
20191009014209525_HFKVARY-R1_met.fits;5.89239;26471.2;12.5193;0.170667
20191009014201162_HFKVARY-R1_snap.fits;6.53935;26469.7;4.74211;0
20191009014351925_HFKVARY-R1_met.fits;5.56617;26509.3;26.4429;0.341333
20191009014301237_HFKVARY-R1_snap.fits;5.99879;26458;5.18315;0
20191009014413087_HFKVARY-R1_met.fits;6.4932;26499;49.2547;0.682667
20191009014446538_HFKVARY-R1_met.fits;7.3387;26477.1;114.801;0.341333
20191009014401311_HFKVARY-R1_snap.fits;6.70885;26502;4.14425;0
20191009014501045_HFKVARY-R1_met.fits;5.92193;26509.3;12.5679;0.170667
20191009014510431_HFKVARY-R1_met.fits;6.03867;26450.7;14.9818;0.170667
20191009014547466_HFKVARY-R1_met.fits;6.26121;26522.5;17.1419;0.170667
20191009014501386_HFKVARY-R1_snap.fits;5.79383;26538.6;6.55943;0
20191009014651125_HFKVARY-R1_met.fits;5.74427;26499;12.2971;0.341333
20191009014601461_HFKVARY-R1_snap.fits;6.52898;26485.8;5.95096;0
20191009014730378_HFKVARY-R1_met.fits;6.27258;26519.5;35.5176;1.19467
20191009014701535_HFKVARY-R1_snap.fits;6.36714;26466.8;4.37244;0
20191009014809461_HFKVARY-R1_met.fits;7.46353;26465.3;31.4954;0.170667
20191009014840522_HFKVARY-R1_met.fits;6.47254;26513.7;19.9191;0.170667
20191009014801610_HFKVARY-R1_snap.fits;7.06705;26545.9;5.45285;0
20191009014858101_HFKVARY-R1_met.fits;6.95205;26500.5;20.8579;1.536
20191009014934282_HFKVARY-R1_met.fits;7.14081;26449.2;16.0089;0.170667
20191009014901685_HFKVARY-R1_snap.fits;6.02206;26487.3;4.70401;0
20191009015033162_HFKVARY-R1_met.fits;7.25607;26459.5;37.941;0.341333
20191009015049546_HFKVARY-R1_met.fits;5.47051;26499;12.466;0.170667
20191009015001759_HFKVARY-R1_snap.fits;7.25711;26450.7;4.53005;0
20191009015144842_HFKVARY-R1_met.fits;7.83161;26485.8;146.84;0.341333
20191009015101834_HFKVARY-R1_snap.fits;6.99281;26469.7;6.02921;0
20191009015225119_HFKVARY-R1_met.fits;5.81639;26503.4;13.408;0.512
20191009015201909_HFKVARY-R1_snap.fits;5.64269;26487.3;5.72243;0
20191009015321781_HFKVARY-R1_met.fits;6.43722;26497.6;27.4402;0.341333
20191009015324682_HFKVARY-R1_met.fits;5.53986;26502;75.4479;1.19467
20191009015301983_HFKVARY-R1_snap.fits;6.22747;26469.7;5.30402;0
20191009015402058_HFKVARY-R1_snap.fits;5.28451;26471.2;5.40445;0
20191009015548554_HFKVARY-R1_met.fits;7.5791;26494.6;18.997;2.56
20191009015558282_HFKVARY-R1_met.fits;6.01033;26500.5;31.2742;0.170667
20191009015502133_HFKVARY-R1_snap.fits;6.47744;26519.5;5.85207;0
20191009015636170_HFKVARY-R1_met.fits;6.80544;26499;54.3186;0.341333
20191009015654602_HFKVARY-R1_met.fits;6.76341;26540;15.6581;2.21867
20191009015602207_HFKVARY-R1_snap.fits;5.75564;26497.6;5.17662;0
20191009015700063_HFKVARY-R1_met.fits;5.96728;26509.3;16.9784;0.170667
20191009015702282_HFKVARY-R1_snap.fits;6.16944;26484.4;5.30888;0
20191009015802357_HFKVARY-R1_snap.fits;5.954;26522.5;6.06863;0
20191009015902431_HFKVARY-R1_snap.fits;5.59193;26477.1;6.0179;0
