# file name; noise; peak f.; mag.; duration
20191009060023157_HFKVARY-R1_met.fits;4.61773;26523.9;11.6878;0.170667
20191009060020426_HFKVARY-R1_snap.fits;5.84904;26493.2;4.51781;0
20191009060120501_HFKVARY-R1_snap.fits;5.05764;26543;4.85418;0
20191009060235082_HFKVARY-R1_met.fits;5.25753;26523.9;12.1222;0.170667
20191009060220575_HFKVARY-R1_snap.fits;6.3444;26494.6;6.08726;0
20191009060347786_HFKVARY-R1_met.fits;5.89825;26494.6;16.4881;0.170667
20191009060320650_HFKVARY-R1_snap.fits;5.32819;26478.5;5.7974;0
20191009060420725_HFKVARY-R1_snap.fits;5.50098;26459.5;5.4197;0
20191009060525066_HFKVARY-R1_met.fits;5.727;26529.8;16.9684;0.170667
20191009060520799_HFKVARY-R1_snap.fits;5.82961;26521;4.15048;0
20191009060646815_HFKVARY-R1_met.fits;5.67522;26515.1;19.3268;0.170667
20191009060620874_HFKVARY-R1_snap.fits;6.16019;26450.7;5.47889;0
20191009060800031_HFKVARY-R1_met.fits;5.04899;26502;20.9161;0.341333
20191009060720949_HFKVARY-R1_snap.fits;5.47226;26485.8;4.40742;0
20191009060818293_HFKVARY-R1_met.fits;6.08505;26491.7;17.4919;0.170667
20191009060902495_HFKVARY-R1_met.fits;5.63721;26516.6;26.7124;0.341333
20191009060821023_HFKVARY-R1_snap.fits;4.77954;26512.2;5.07602;0
20191009060928437_HFKVARY-R1_met.fits;5.32067;26537.1;93.8112;11.776
20191009061010079_HFKVARY-R1_met.fits;4.69912;26493.2;18.5562;0.341333
20191009060921098_HFKVARY-R1_snap.fits;6.68317;26506.3;4.71753;0
20191009061021173_HFKVARY-R1_snap.fits;5.5546;26522.5;4.24626;0
20191009061121247_HFKVARY-R1_met.fits;6.28618;26519.5;13.5888;0.170667
20191009061154869_HFKVARY-R1_met.fits;5.1889;26503.4;10.6435;0.170667
20191009061215178_HFKVARY-R1_met.fits;6.30783;26506.3;14.5745;0.170667
20191009061121247_HFKVARY-R1_snap.fits;6.4634;26472.7;5.00958;0
20191009061244021_HFKVARY-R1_met.fits;6.20846;26493.2;33.1008;0.341333
20191009061221322_HFKVARY-R1_snap.fits;5.09535;26465.3;5.49095;0
20191009061321397_HFKVARY-R1_snap.fits;5.48729;26544.4;4.26879;0
20191009061421471_HFKVARY-R1_snap.fits;6.26206;26499;4.5788;0
20191009061521375_HFKVARY-R1_met.fits;5.28395;26523.9;11.9263;0.512
20191009061530421_HFKVARY-R1_met.fits;5.78462;26509.3;17.0733;0.170667
20191009061552266_HFKVARY-R1_met.fits;6.03822;26532.7;16.0859;0.170667
20191009061521546_HFKVARY-R1_snap.fits;4.41632;26545.9;4.64066;0
20191009061641589_HFKVARY-R1_met.fits;6.75417;26509.3;15.8727;0.170667
20191009061644661_HFKVARY-R1_met.fits;6.03069;26475.6;30.8062;22.016
20191009061708895_HFKVARY-R1_met.fits;5.99409;26516.6;17.0758;3.41333
20191009061621621_HFKVARY-R1_snap.fits;5.53421;26462.4;5.60332;0
20191009061801631_HFKVARY-R1_met.fits;5.61787;26450.7;12.8742;0.170667
20191009061721695_HFKVARY-R1_snap.fits;5.52006;26545.9;3.87198;0
20191009061837642_HFKVARY-R1_met.fits;5.45562;26512.2;11.3059;0.170667
20191009061843786_HFKVARY-R1_met.fits;6.73722;26529.8;16.2313;0.170667
20191009061857439_HFKVARY-R1_met.fits;5.16464;26503.4;12.823;1.536
20191009061821770_HFKVARY-R1_snap.fits;5.23154;26478.5;5.60972;0
20191009061944885_HFKVARY-R1_met.fits;6.0659;26510.7;18.5799;0.170667
20191009061949834_HFKVARY-R1_met.fits;5.26178;26532.7;19.1989;1.87733
20191009061921845_HFKVARY-R1_snap.fits;5.36557;26545.9;4.94716;0
20191009062106634_HFKVARY-R1_met.fits;5.06555;26512.2;12.6138;0.170667
20191009062113973_HFKVARY-R1_met.fits;5.82586;26488.8;11.8392;0.170667
20191009062021919_HFKVARY-R1_snap.fits;6.21537;26478.5;4.25811;0
20191009062119434_HFKVARY-R1_met.fits;5.24634;26484.4;16.7539;0.170667
20191009062215242_HFKVARY-R1_met.fits;5.37573;26525.4;19.3285;0.170667
20191009062121994_HFKVARY-R1_snap.fits;5.35275;26502;4.53926;0
20191009062220191_HFKVARY-R1_met.fits;5.5012;26499;14.488;0.170667
20191009062242719_HFKVARY-R1_met.fits;5.89731;26502;12.5281;0.170667
20191009062222069_HFKVARY-R1_snap.fits;6.72226;26481.4;6.49937;0
20191009062322143_HFKVARY-R1_snap.fits;5.53104;26537.1;4.69737;0
20191009062421023_HFKVARY-R1_met.fits;5.27853;26509.3;13.0643;0.341333
20191009062443551_HFKVARY-R1_met.fits;5.87986;26516.6;18.9516;0.170667
20191009062422218_HFKVARY-R1_snap.fits;6.61999;26496.1;4.99255;0
20191009062533045_HFKVARY-R1_met.fits;5.65932;26506.3;18.2171;0.341333
20191009062536458_HFKVARY-R1_met.fits;5.80585;26515.1;37.4965;1.36533
20191009062522293_HFKVARY-R1_snap.fits;4.39448;26487.3;4.77132;0
20191009062701621_HFKVARY-R1_met.fits;6.68696;26516.6;79.5122;0.341333
20191009062622367_HFKVARY-R1_snap.fits;5.96349;26482.9;4.76941;0
20191009062729610_HFKVARY-R1_met.fits;6.42447;26482.9;21.0145;0.170667
20191009062722442_HFKVARY-R1_snap.fits;5.84829;26521;5.83738;0
20191009062832415_HFKVARY-R1_met.fits;6.45016;26504.9;29.8653;0.341333
20191009062822517_HFKVARY-R1_snap.fits;5.40162;26519.5;6.29667;0
20191009062922933_HFKVARY-R1_met.fits;6.31481;26525.4;20.8515;0.170667
20191009062947167_HFKVARY-R1_met.fits;5.90279;26521;45.8027;0.341333
20191009062958261_HFKVARY-R1_met.fits;7.04287;26518.1;34.6104;0.170667
20191009062922591_HFKVARY-R1_snap.fits;6.40318;26462.4;5.28514;0
20191009063042975_HFKVARY-R1_met.fits;6.04492;26506.3;17.4766;0.170667
20191009063054922_HFKVARY-R1_met.fits;7.27901;26545.9;81.5258;0.341333
20191009063117791_HFKVARY-R1_met.fits;5.81332;26513.7;21.7591;0.341333
20191009063022666_HFKVARY-R1_snap.fits;5.62702;26529.8;3.68987;0
20191009063126325_HFKVARY-R1_met.fits;7.35798;26534.2;15.7054;0.170667
20191009063213770_HFKVARY-R1_met.fits;5.93048;26516.6;13.7232;0.170667
20191009063122741_HFKVARY-R1_snap.fits;6.34419;26487.3;5.52647;0
20191009063222815_HFKVARY-R1_snap.fits;6.05152;26488.8;5.94879;0
20191009063338079_HFKVARY-R1_met.fits;8.45732;26493.2;68.5196;0.853333
20191009063356682_HFKVARY-R1_met.fits;6.91887;26509.3;22.4337;0.341333
20191009063407946_HFKVARY-R1_met.fits;5.51714;26531.2;11.3227;0.170667
20191009063322890_HFKVARY-R1_snap.fits;5.58396;26484.4;6.71492;0
20191009063424159_HFKVARY-R1_met.fits;7.14677;26468.3;15.0507;0.170667
20191009063500853_HFKVARY-R1_met.fits;6.30062;26500.5;13.5826;0.170667
20191009063422965_HFKVARY-R1_snap.fits;5.4017;26519.5;5.08777;0
20191009063523039_HFKVARY-R1_snap.fits;6.60534;26541.5;8.41329;0
20191009063645130_HFKVARY-R1_met.fits;6.23872;26509.3;24.6237;0.170667
20191009063647861_HFKVARY-R1_met.fits;6.3624;26509.3;23.7987;0.341333
20191009063623114_HFKVARY-R1_snap.fits;6.11231;26480;4.44171;0
20191009063733429_HFKVARY-R1_met.fits;6.78934;26497.6;18.1186;0.170667
20191009063743327_HFKVARY-R1_met.fits;6.15593;26497.6;14.1344;0.170667
20191009063723189_HFKVARY-R1_snap.fits;7.36964;26475.6;5.75678;0
20191009063850570_HFKVARY-R1_met.fits;6.75293;26496.1;24.056;1.024
20191009063908319_HFKVARY-R1_met.fits;7.81544;26490.2;18.0032;2.56
20191009063823263_HFKVARY-R1_snap.fits;8.08642;26494.6;6.29486;0
20191009063923338_HFKVARY-R1_snap.fits;7.19158;26507.8;6.87741;0
20191009064022730_HFKVARY-R1_met.fits;6.23326;26512.2;17.6811;0.170667
20191009064057375_HFKVARY-R1_met.fits;6.03956;26526.9;30.8007;0.341333
20191009064100959_HFKVARY-R1_met.fits;7.40636;26497.6;18.7993;0.170667
20191009064118879_HFKVARY-R1_met.fits;6.49937;26480;17.8583;0.170667
20191009064023413_HFKVARY-R1_snap.fits;6.33467;26462.4;4.71425;0
20191009064128778_HFKVARY-R1_met.fits;4.8798;26507.8;10.8223;0.170667
20191009064137994_HFKVARY-R1_met.fits;6.87314;26513.7;37.6279;0.341333
20191009064158645_HFKVARY-R1_met.fits;7.13572;26537.1;17.9534;0.170667
20191009064123487_HFKVARY-R1_snap.fits;5.56602;26462.4;4.35283;0
20191009064233119_HFKVARY-R1_met.fits;6.34659;26471.2;28.6681;0.170667
20191009064241653_HFKVARY-R1_met.fits;5.69307;26484.4;28.928;1.024
20191009064245066_HFKVARY-R1_met.fits;5.54692;26504.9;13.9126;0.170667
20191009064223562_HFKVARY-R1_snap.fits;6.29168;26490.2;6.8323;0
20191009064326538_HFKVARY-R1_met.fits;6.92432;26540;22.2445;0.341333
20191009064323637_HFKVARY-R1_snap.fits;6.73687;26543;5.54972;0
20191009064457333_HFKVARY-R1_met.fits;6.809;26534.2;37.7467;0.341333
20191009064423711_HFKVARY-R1_snap.fits;7.00218;26510.7;6.63506;0
20191009064617887_HFKVARY-R1_met.fits;7.16586;26510.7;15.9757;0.341333
20191009064523786_HFKVARY-R1_snap.fits;11.2672;26466.8;8.08237;0
20191009064631541_HFKVARY-R1_met.fits;20.9898;26496.1;45.1763;0.170667
20191009064642463_HFKVARY-R1_met.fits;6.63893;26513.7;17.9181;0.170667
20191009064646730_HFKVARY-R1_met.fits;7.21026;26547.4;78.2515;0.853333
20191009064623861_HFKVARY-R1_snap.fits;8.95291;26538.6;6.57454;0
20191009064738101_HFKVARY-R1_met.fits;7.38805;26535.6;15.5321;3.072
20191009064723935_HFKVARY-R1_snap.fits;6.82025;26500.5;7.2615;0
20191009064824010_HFKVARY-R1_snap.fits;8.50891;26519.5;6.70671;0
20191009064954634_HFKVARY-R1_met.fits;7.92061;26512.2;21.0146;0.170667
20191009064924085_HFKVARY-R1_snap.fits;6.86975;26488.8;7.75135;0
20191009065100853_HFKVARY-R1_met.fits;7.63227;26502;17.2311;0.682667
20191009065024159_HFKVARY-R1_snap.fits;7.88799;26449.2;4.93345;0
20191009065124405_HFKVARY-R1_met.fits;8.08118;26504.9;36.9098;0.170667
20191009065127477_HFKVARY-R1_met.fits;7.47906;26496.1;17.7863;0.341333
20191009065152223_HFKVARY-R1_met.fits;6.73003;26500.5;13.7613;0.170667
20191009065124234_HFKVARY-R1_snap.fits;7.95582;26452.1;6.37912;0
20191009065232501_HFKVARY-R1_met.fits;7.16556;26504.9;23.3195;0.170667
20191009065255541_HFKVARY-R1_met.fits;7.55915;26500.5;27.1156;0.512
20191009065224309_HFKVARY-R1_snap.fits;8.32349;26475.6;6.03665;0
20191009065328138_HFKVARY-R1_met.fits;7.37593;26502;21.6547;0.170667
20191009065414389_HFKVARY-R1_met.fits;8.0759;26512.2;16.6258;0.341333
20191009065324383_HFKVARY-R1_snap.fits;6.75281;26460.9;7.30696;0
20191009065504565_HFKVARY-R1_met.fits;6.87902;26504.9;28.7193;0.341333
20191009065424458_HFKVARY-R1_snap.fits;7.06887;26545.9;8.58226;0
20191009065537503_HFKVARY-R1_met.fits;8.12742;26500.5;38.8227;0.341333
20191009065607541_HFKVARY-R1_met.fits;7.34862;26480;21.2669;0.170667
20191009065524533_HFKVARY-R1_snap.fits;6.53356;26516.6;6.08389;0
20191009065638090_HFKVARY-R1_met.fits;7.31149;26522.5;17.0236;0.170667
20191009065624607_HFKVARY-R1_snap.fits;7.47997;26535.6;5.90125;0
20191009065724682_HFKVARY-R1_snap.fits;7.28493;26529.8;6.91192;0
20191009065830047_HFKVARY-R1_met.fits;7.11431;26506.3;76.1022;0.341333
20191009065903669_HFKVARY-R1_met.fits;6.40812;26515.1;18.7522;0.341333
20191009065824757_HFKVARY-R1_snap.fits;5.7009;26537.1;6.11665;0
20191009065924831_HFKVARY-R1_snap.fits;6.62361;26463.9;6.19373;0
