# file name; noise; peak f.; mag.; duration
20191009020057461_HFKVARY-R1_met.fits;7.17595;26509.3;27.5063;0.170667
20191009020002506_HFKVARY-R1_snap.fits;7.99327;26518.1;6.42976;0
20191009020102581_HFKVARY-R1_snap.fits;6.06668;26543;3.63631;0
20191009020254197_HFKVARY-R1_met.fits;6.09009;26503.4;13.4138;0.170667
20191009020202655_HFKVARY-R1_snap.fits;5.64013;26515.1;4.91756;0
20191009020302730_HFKVARY-R1_snap.fits;6.92244;26544.4;6.39675;0
20191009020431989_HFKVARY-R1_met.fits;6.87536;26458;27.5235;0.341333
20191009020402805_HFKVARY-R1_snap.fits;6.42405;26538.6;5.43965;0
20191009020529162_HFKVARY-R1_met.fits;6.86691;26499;26.0347;0.170667
20191009020502879_HFKVARY-R1_snap.fits;5.28083;26453.6;5.12921;0
20191009020618314_HFKVARY-R1_met.fits;5.889;26507.8;19.9972;0.341333
20191009020638623_HFKVARY-R1_met.fits;5.39346;26477.1;12.6057;0.170667
20191009020602954_HFKVARY-R1_snap.fits;6.48899;26485.8;5.50114;0
20191009020703029_HFKVARY-R1_snap.fits;5.6091;26471.2;6.49451;0
20191009020807541_HFKVARY-R1_met.fits;7.42693;26516.6;19.3582;0.170667
20191009020818805_HFKVARY-R1_met.fits;6.73224;26477.1;34.5364;0.341333
20191009020803103_HFKVARY-R1_snap.fits;6.05212;26521;5.79842;0
20191009020957621_HFKVARY-R1_met.fits;5.758;26487.3;18.189;0.170667
20191009020903178_HFKVARY-R1_snap.fits;6.1429;26506.3;4.92996;0
20191009021003253_HFKVARY-R1_snap.fits;5.57692;26488.8;5.16118;0
20191009021152650_HFKVARY-R1_met.fits;5.79765;26499;13.9429;0.341333
20191009021103327_HFKVARY-R1_snap.fits;6.53141;26535.6;4.75317;0
20191009021235487_HFKVARY-R1_met.fits;6.16799;26490.2;12.5306;0.170667
20191009021246239_HFKVARY-R1_met.fits;6.2137;26502;28.1595;0.170667
20191009021203402_HFKVARY-R1_snap.fits;6.79099;26462.4;4.87936;0
20191009021307573_HFKVARY-R1_met.fits;6.25513;26485.8;21.5765;0.853333
20191009021340341_HFKVARY-R1_met.fits;6.86159;26497.6;15.1;0.682667
20191009021303477_HFKVARY-R1_snap.fits;7.04965;26504.9;7.06901;0
20191009021419935_HFKVARY-R1_met.fits;7.80715;26510.7;72.8688;0.341333
20191009021403551_HFKVARY-R1_snap.fits;6.59539;26463.9;6.44882;0
20191009021505162_HFKVARY-R1_met.fits;6.54163;26474.1;15.1354;1.70667
20191009021526495_HFKVARY-R1_met.fits;7.20137;26512.2;14.7637;0.170667
20191009021503626_HFKVARY-R1_snap.fits;6.70238;26513.7;5.06859;0
20191009021603701_HFKVARY-R1_snap.fits;5.98978;26535.6;5.71325;0
20191009021734837_HFKVARY-R1_met.fits;5.18828;26484.4;21.1191;0.341333
20191009021703775_HFKVARY-R1_snap.fits;6.63886;26471.2;7.00077;0
20191009021836789_HFKVARY-R1_met.fits;6.76682;26480;13.7885;1.36533
20191009021847882_HFKVARY-R1_met.fits;6.11848;26531.2;12.5951;0.170667
20191009021803850_HFKVARY-R1_snap.fits;7.57657;26535.6;5.89728;0
20191009021920821_HFKVARY-R1_met.fits;6.70015;26510.7;13.9312;0.170667
20191009021946250_HFKVARY-R1_met.fits;6.64351;26523.9;19.4458;0.170667
20191009021903925_HFKVARY-R1_snap.fits;5.82115;26459.5;6.26472;0
20191009022003999_HFKVARY-R1_snap.fits;6.94907;26459.5;5.54289;0
20191009022107317_HFKVARY-R1_met.fits;5.68676;26504.9;34.1366;2.048
20191009022156639_HFKVARY-R1_met.fits;6.1723;26503.4;21.4211;0.170667
20191009022104074_HFKVARY-R1_snap.fits;7.04173;26513.7;6.84434;0
20191009022204149_HFKVARY-R1_snap.fits;6.79203;26450.7;5.62717;0
20191009022304223_HFKVARY-R1_snap.fits;6.3283;26456.5;6.14798;0
20191009022428533_HFKVARY-R1_met.fits;5.96427;26497.6;16.6096;0.170667
20191009022436383_HFKVARY-R1_met.fits;6.57744;26507.8;21.7028;0.170667
20191009022404298_HFKVARY-R1_snap.fits;6.66742;26543;5.85064;0
20191009022554890_HFKVARY-R1_met.fits;6.35664;26494.6;33.7232;0.512
20191009022504373_HFKVARY-R1_snap.fits;6.59235;26491.7;5.46913;0
20191009022628853_HFKVARY-R1_met.fits;6.88241;26474.1;34.8017;0.341333
20191009022645919_HFKVARY-R1_met.fits;6.2314;26455.1;15.4454;0.170667
20191009022604447_HFKVARY-R1_snap.fits;7.17834;26506.3;5.01221;0
20191009022716639_HFKVARY-R1_met.fits;7.33631;26500.5;50.331;0.682667
20191009022704522_HFKVARY-R1_snap.fits;6.22795;26525.4;5.52389;0
20191009022808351_HFKVARY-R1_met.fits;5.91897;26484.4;99.4253;0.341333
20191009022813813_HFKVARY-R1_met.fits;6.25445;26522.5;17.788;0.170667
20191009022804597_HFKVARY-R1_snap.fits;6.69003;26516.6;5.69468;0
20191009022917642_HFKVARY-R1_met.fits;6.80634;26504.9;24.2526;0.341333
20191009022904671_HFKVARY-R1_snap.fits;7.72203;26480;5.1237;0
20191009023004746_HFKVARY-R1_snap.fits;5.33152;26529.8;5.48472;0
20191009023131445_HFKVARY-R1_met.fits;6.17466;26468.3;24.6901;0.341333
20191009023157386_HFKVARY-R1_met.fits;6.49093;26474.1;17.6134;0.170667
20191009023104821_HFKVARY-R1_snap.fits;6.50769;26488.8;6.54519;0
20191009023204895_HFKVARY-R1_met.fits;6.8158;26506.3;18.4284;0.170667
20191009023245002_HFKVARY-R1_met.fits;7.1307;26482.9;31.5616;0.512
20191009023256095_HFKVARY-R1_met.fits;6.21292;26477.1;13.6658;0.170667
20191009023204895_HFKVARY-R1_snap.fits;7.07948;26510.7;6.01306;0
20191009023309066_HFKVARY-R1_met.fits;6.48968;26477.1;15.0672;0.170667
20191009023340298_HFKVARY-R1_met.fits;7.52663;26506.3;18.0371;0.170667
20191009023304970_HFKVARY-R1_snap.fits;5.36971;26482.9;5.64462;0
20191009023412383_HFKVARY-R1_met.fits;7.16621;26519.5;25.4225;0.170667
20191009023455221_HFKVARY-R1_met.fits;7.12997;26515.1;18.3271;0.170667
20191009023405045_HFKVARY-R1_snap.fits;5.42238;26475.6;4.93608;0
20191009023531402_HFKVARY-R1_met.fits;6.1714;26487.3;12.673;0.170667
20191009023554783_HFKVARY-R1_met.fits;7.48254;26507.8;15.387;0.170667
20191009023505119_HFKVARY-R1_snap.fits;7.77985;26490.2;8.12991;0
20191009023622602_HFKVARY-R1_met.fits;6.95451;26471.2;16.3291;1.19467
20191009023605194_HFKVARY-R1_snap.fits;6.88513;26504.9;10.2167;0
20191009023703391_HFKVARY-R1_met.fits;5.85412;26493.2;11.9233;0.170667
20191009023748618_HFKVARY-R1_met.fits;6.16207;26493.2;15.1774;1.536
20191009023705269_HFKVARY-R1_snap.fits;7.10836;26460.9;4.91711;0
20191009023815925_HFKVARY-R1_met.fits;5.768;26493.2;11.7048;0.512
20191009023820533_HFKVARY-R1_met.fits;6.65717;26499;25.6769;0.170667
20191009023827701_HFKVARY-R1_met.fits;6.84888;26507.8;16.3354;0.170667
20191009023848522_HFKVARY-R1_met.fits;5.52752;26485.8;15.9519;0.170667
20191009023858762_HFKVARY-R1_met.fits;7.86835;26504.9;18.0184;2.21867
20191009023805343_HFKVARY-R1_snap.fits;7.05633;26494.6;6.3264;0
20191009023939039_HFKVARY-R1_met.fits;6.64145;26490.2;15.1852;0.170667
20191009023905418_HFKVARY-R1_snap.fits;7.3833;26528.3;7.52555;0
20191009024016245_HFKVARY-R1_met.fits;6.98294;26507.8;34.6839;0.341333
20191009024054474_HFKVARY-R1_met.fits;5.82439;26460.9;15.5568;0.170667
20191009024058229_HFKVARY-R1_met.fits;5.89219;26509.3;20.7717;0.170667
20191009024005493_HFKVARY-R1_snap.fits;6.32581;26462.4;5.3314;0
20191009024123317_HFKVARY-R1_met.fits;8.24465;26481.4;23.6156;0.170667
20191009024146698_HFKVARY-R1_met.fits;6.45002;26487.3;17.733;0.170667
20191009024152842_HFKVARY-R1_met.fits;5.58818;26510.7;11.465;0.170667
20191009024105567_HFKVARY-R1_snap.fits;6.59471;26475.6;6.37898;0
20191009024256842_HFKVARY-R1_met.fits;7.04675;26507.8;32.6906;0.341333
20191009024205642_HFKVARY-R1_snap.fits;8.30846;26488.8;5.81308;0
20191009024305717_HFKVARY-R1_snap.fits;5.80714;26523.9;5.37255;0
20191009024413813_HFKVARY-R1_met.fits;7.05535;26493.2;36.1202;0.341333
20191009024405791_HFKVARY-R1_snap.fits;6.34598;26458;6.04088;0
20191009024506719_HFKVARY-R1_met.fits;6.7459;26506.3;13.7128;0.170667
20191009024527882_HFKVARY-R1_met.fits;7.13998;26485.8;21.9839;0.170667
20191009024505866_HFKVARY-R1_snap.fits;6.11973;26484.4;4.80252;0
20191009024605941_HFKVARY-R1_snap.fits;7.6253;26493.2;7.54659;0
20191009024706015_HFKVARY-R1_snap.fits;6.65623;26503.4;6.81766;0
20191009024824693_HFKVARY-R1_met.fits;6.21112;26487.3;14.6641;0.170667
20191009024849610_HFKVARY-R1_met.fits;5.87662;26494.6;13.8985;0.170667
20191009024806090_HFKVARY-R1_snap.fits;7.29042;26469.7;6.52601;0
20191009024906165_HFKVARY-R1_snap.fits;6.51021;26529.8;4.77816;0
20191009025018357_HFKVARY-R1_met.fits;6.56634;26507.8;20.4234;0.341333
20191009025037983_HFKVARY-R1_met.fits;6.7483;26504.9;28.096;0.341333
20191009025006239_HFKVARY-R1_snap.fits;5.93979;26528.3;4.93202;0
20191009025106314_HFKVARY-R1_snap.fits;6.60944;26497.6;5.10176;0
20191009025245301_HFKVARY-R1_met.fits;6.0029;26459.5;20.0138;0.341333
20191009025206389_HFKVARY-R1_snap.fits;7.41219;26534.2;6.40862;0
20191009025341791_HFKVARY-R1_met.fits;7.61296;26488.8;19.1603;0.170667
20191009025345375_HFKVARY-R1_met.fits;7.34118;26487.3;23.2533;0.170667
20191009025306463_HFKVARY-R1_snap.fits;6.11798;26456.5;5.83332;0
20191009025413194_HFKVARY-R1_met.fits;6.29263;26513.7;13.295;0.341333
20191009025449887_HFKVARY-R1_met.fits;5.88264;26481.4;65.7983;0.341333
20191009025406538_HFKVARY-R1_snap.fits;5.25148;26531.2;5.85616;0
20191009025519583_HFKVARY-R1_met.fits;5.89506;26502;27.6947;0.170667
20191009025548255_HFKVARY-R1_met.fits;6.49803;26509.3;13.8274;0.341333
20191009025506613_HFKVARY-R1_snap.fits;6.18259;26459.5;6.07513;0
20191009025606687_HFKVARY-R1_snap.fits;6.46605;26528.3;5.28372;0
20191009025706762_HFKVARY-R1_snap.fits;7.10471;26525.4;6.40103;0
20191009025810250_HFKVARY-R1_met.fits;6.8322;26493.2;15.2951;0.170667
20191009025815370_HFKVARY-R1_met.fits;7.00918;26510.7;47.6101;0.341333
20191009025855306_HFKVARY-R1_met.fits;6.93436;26504.9;65.6766;0.341333
20191009025806837_HFKVARY-R1_snap.fits;7.07615;26534.2;6.10367;0
20191009025914762_HFKVARY-R1_met.fits;7.08675;26525.4;21.5532;0.170667
20191009025917151_HFKVARY-R1_met.fits;6.56921;26453.6;17.9552;0.853333
20191009025906911_HFKVARY-R1_snap.fits;6.88891;26521;5.55419;0
