# file name; noise; peak f.; mag.; duration
20191009110037023_HFKVARY-R1_met.fits;5.69972;26521;35.9501;0.170667
20191009110115935_HFKVARY-R1_met.fits;6.74818;26510.7;17.5143;0.170667
20191009110042826_HFKVARY-R1_snap.fits;4.6604;26529.8;4.89318;0
20191009110154335_HFKVARY-R1_met.fits;8.40492;26494.6;26.2787;0.341333
20191009110233930_HFKVARY-R1_met.fits;6.00268;26526.9;66.2325;0.341333
20191009110142901_HFKVARY-R1_snap.fits;6.14548;26491.7;7.52887;0
20191009110256799_HFKVARY-R1_met.fits;5.5269;26503.4;35.5;0.512
20191009110242975_HFKVARY-R1_snap.fits;5.20692;26502;5.49329;0
20191009110353461_HFKVARY-R1_met.fits;5.37484;26499;39.7939;0.341333
20191009110423669_HFKVARY-R1_met.fits;5.65011;26496.1;13.7468;0.170667
20191009110343050_HFKVARY-R1_snap.fits;5.72533;26482.9;5.46947;0
20191009110458997_HFKVARY-R1_met.fits;5.95663;26519.5;18.1992;0.341333
20191009110529034_HFKVARY-R1_met.fits;5.89774;26507.8;26.6246;0.170667
20191009110443125_HFKVARY-R1_snap.fits;5.98889;26460.9;6.0868;0
20191009110543199_HFKVARY-R1_snap.fits;6.9076;26529.8;3.8853;0
20191009110715189_HFKVARY-R1_met.fits;7.3126;26531.2;15.966;0.170667
20191009110735498_HFKVARY-R1_met.fits;7.99562;26519.5;25.5851;0.341333
20191009110643274_HFKVARY-R1_snap.fits;7.7089;26496.1;7.07513;0
20191009110758709_HFKVARY-R1_met.fits;6.72579;26485.8;29.2328;0.341333
20191009110816799_HFKVARY-R1_met.fits;6.71597;26503.4;21.2018;0.341333
20191009110743349_HFKVARY-R1_snap.fits;6.26957;26463.9;7.62454;0
20191009110843423_HFKVARY-R1_snap.fits;5.65863;26490.2;9.18248;0
20191009110958687_HFKVARY-R1_met.fits;6.83566;26540;28.1968;0.170667
20191009110943498_HFKVARY-R1_snap.fits;6.86362;26516.6;6.29833;0
20191009111134773_HFKVARY-R1_met.fits;5.87064;26510.7;16.7106;0.170667
20191009111138357_HFKVARY-R1_met.fits;5.7578;26512.2;13.806;0.170667
20191009111043573_HFKVARY-R1_snap.fits;6.61368;26521;6.30697;0
20191009111149279_HFKVARY-R1_met.fits;5.72728;26485.8;13.3819;0.170667
20191009111208906_HFKVARY-R1_met.fits;6.21648;26540;22.7241;0.170667
20191009111143647_HFKVARY-R1_snap.fits;7.82423;26510.7;6.6298;0
20191009111300277_HFKVARY-R1_met.fits;5.63575;26543;11.7987;0.170667
20191009111303178_HFKVARY-R1_met.fits;8.09599;26497.6;193.168;1.536
20191009111243722_HFKVARY-R1_snap.fits;6.68493;26523.9;5.42922;0
20191009111343797_HFKVARY-R1_snap.fits;5.2291;26529.8;5.3266;0
20191009111530293_HFKVARY-R1_met.fits;5.76004;26513.7;58.8449;0.341333
20191009111443871_HFKVARY-R1_snap.fits;5.29248;26506.3;21.4614;0
20191009111541898_HFKVARY-R1_met.fits;6.52991;26506.3;19.3682;0.682667
20191009111543946_HFKVARY-R1_snap.fits;5.30516;26538.6;5.68885;0
20191009111644021_HFKVARY-R1_met.fits;5.37011;26506.3;29.2418;0.341333
20191009111644021_HFKVARY-R1_snap.fits;8.66936;26474.1;9.09765;0
20191009111741877_HFKVARY-R1_met.fits;6.12483;26481.4;13.4733;0.341333
20191009111744095_HFKVARY-R1_snap.fits;6.09474;26484.4;4.84367;0
20191009111939466_HFKVARY-R1_met.fits;6.13355;26506.3;24.9022;0.341333
20191009111844170_HFKVARY-R1_snap.fits;5.40111;26513.7;6.05997;0
20191009112022986_HFKVARY-R1_met.fits;4.84007;26469.7;11.6785;0.341333
20191009112026911_HFKVARY-R1_met.fits;5.13567;26494.6;11.2966;0.341333
20191009111944245_HFKVARY-R1_snap.fits;5.47275;26526.9;3.14129;0
20191009112059167_HFKVARY-R1_met.fits;4.75361;26481.4;12.3855;0.170667
20191009112123231_HFKVARY-R1_met.fits;4.73384;26506.3;20.3287;0.341333
20191009112131253_HFKVARY-R1_met.fits;4.49851;26499;12.1264;0.341333
20191009112137226_HFKVARY-R1_met.fits;6.01759;26545.9;12.088;0.341333
20191009112044319_HFKVARY-R1_snap.fits;6.27713;26491.7;8.25044;0
20191009112145077_HFKVARY-R1_met.fits;4.87805;26491.7;11.0809;0.170667
20191009112204021_HFKVARY-R1_met.fits;6.28779;26515.1;14.1252;0.682667
20191009112207434_HFKVARY-R1_met.fits;5.34752;26475.6;12.1491;0.170667
20191009112144394_HFKVARY-R1_snap.fits;5.83139;26500.5;4.13089;0
20191009112244469_HFKVARY-R1_snap.fits;5.43957;26487.3;5.58389;0
20191009112406559_HFKVARY-R1_met.fits;5.71694;26502;22.2952;0.341333
20191009112412703_HFKVARY-R1_met.fits;4.78724;26496.1;12.6637;0.170667
20191009112418847_HFKVARY-R1_met.fits;4.62452;26516.6;12.6373;0.170667
20191009112344543_HFKVARY-R1_snap.fits;4.54382;26488.8;4.83176;0
20191009112444618_HFKVARY-R1_snap.fits;5.25709;26474.1;3.53624;0
20191009112627359_HFKVARY-R1_met.fits;4.51865;26490.2;13.3626;0.341333
20191009112634186_HFKVARY-R1_met.fits;4.88885;26503.4;21.7794;0.170667
20191009112544693_HFKVARY-R1_snap.fits;4.95217;26452.1;3.61662;0
20191009112710367_HFKVARY-R1_met.fits;4.70356;26538.6;13.6259;0.170667
20191009112644767_HFKVARY-R1_snap.fits;4.67434;26534.2;4.53968;0
20191009112801738_HFKVARY-R1_met.fits;5.25356;26529.8;21.2087;0.170667
20191009112822901_HFKVARY-R1_met.fits;3.49191;26507.8;7.25087;0.341333
20191009112744842_HFKVARY-R1_snap.fits;4.49603;26547.4;4.2417;0
20191009112916319_HFKVARY-R1_met.fits;4.45636;26494.6;12.2982;0.170667
20191009112921269_HFKVARY-R1_met.fits;3.97914;26506.3;26.4863;0.341333
20191009112929802_HFKVARY-R1_met.fits;4.17605;26497.6;13.9899;0.682667
20191009112938335_HFKVARY-R1_met.fits;4.60636;26509.3;10.7383;0.170667
20191009112844917_HFKVARY-R1_snap.fits;5.70889;26471.2;3.40392;0
20191009113026122_HFKVARY-R1_met.fits;4.35415;26474.1;14.9454;0.170667
20191009113031071_HFKVARY-R1_met.fits;4.1171;26522.5;9.41539;0.170667
20191009112944991_HFKVARY-R1_snap.fits;4.41246;26466.8;3.53549;0
20191009113045066_HFKVARY-R1_snap.fits;4.31876;26529.8;3.12695;0
20191009113150090_HFKVARY-R1_met.fits;4.24412;26493.2;58.6931;0.341333
20191009113208863_HFKVARY-R1_met.fits;3.77861;26484.4;7.56703;0.341333
20191009113218079_HFKVARY-R1_met.fits;4.41325;26493.2;13.0921;0.512
20191009113231562_HFKVARY-R1_met.fits;3.89683;26525.4;12.4761;1.19467
20191009113145141_HFKVARY-R1_snap.fits;4.69984;26491.7;3.19821;0
20191009113244021_HFKVARY-R1_met.fits;3.75543;26506.3;16.9074;0.682667
20191009113315082_HFKVARY-R1_met.fits;4.26649;26490.2;30.431;0.512
20191009113328906_HFKVARY-R1_met.fits;4.12479;26502;11.2136;0.170667
20191009113245215_HFKVARY-R1_snap.fits;4.51287;26500.5;4.18044;0
20191009113417887_HFKVARY-R1_met.fits;4.42263;26503.4;9.18313;0.170667
20191009113420277_HFKVARY-R1_met.fits;3.91604;26497.6;11.1066;0.170667
20191009113345290_HFKVARY-R1_snap.fits;4.68325;26526.9;3.34977;0
20191009113526837_HFKVARY-R1_met.fits;4.11419;26504.9;12.3959;0.170667
20191009113535029_HFKVARY-R1_met.fits;4.19181;26488.8;8.78675;0.170667
20191009113445365_HFKVARY-R1_snap.fits;4.52444;26478.5;4.10765;0
20191009113545439_HFKVARY-R1_snap.fits;4.21635;26488.8;3.52258;0
20191009113650463_HFKVARY-R1_met.fits;4.91377;26507.8;16.2663;1.024
20191009113709407_HFKVARY-R1_met.fits;3.59957;26528.3;7.31173;0.170667
20191009113736714_HFKVARY-R1_met.fits;4.67962;26525.4;16.2807;0.170667
20191009113645514_HFKVARY-R1_snap.fits;4.19998;26526.9;3.94316;0
20191009113749685_HFKVARY-R1_met.fits;4.45594;26484.4;12.1051;0.170667
20191009113812383_HFKVARY-R1_met.fits;4.07552;26510.7;9.41573;0.170667
20191009113827231_HFKVARY-R1_met.fits;3.69203;26528.3;16.6969;0.512
20191009113745589_HFKVARY-R1_snap.fits;4.67019;26477.1;3.61621;0
20191009113848053_HFKVARY-R1_met.fits;4.3695;26506.3;21.3627;0.341333
20191009113856927_HFKVARY-R1_met.fits;4.34381;26452.1;13.4199;0.170667
20191009113906997_HFKVARY-R1_met.fits;3.79613;26503.4;7.98214;0.341333
20191009113845663_HFKVARY-R1_snap.fits;4.61135;26547.4;4.9783;0
20191009114035573_HFKVARY-R1_met.fits;4.56178;26481.4;23.9127;0.170667
20191009113945738_HFKVARY-R1_snap.fits;4.41349;26502;3.83004;0
20191009114045813_HFKVARY-R1_snap.fits;4.70976;26503.4;3.94536;0
20191009114227871_HFKVARY-R1_met.fits;4.54615;26490.2;9.2687;0.170667
20191009114145887_HFKVARY-R1_snap.fits;4.40002;26512.2;4.29431;0
20191009114243743_HFKVARY-R1_met.fits;3.98844;26493.2;8.51471;0.170667
20191009114329141_HFKVARY-R1_met.fits;4.0392;26493.2;8.7123;0.170667
20191009114245962_HFKVARY-R1_snap.fits;5.15265;26516.6;72.11;0
20191009114344159_HFKVARY-R1_met.fits;4.18997;26516.6;49.9457;0.512
20191009114346037_HFKVARY-R1_snap.fits;4.56778;26516.6;3.6252;0
20191009114456693_HFKVARY-R1_met.fits;4.66318;26499;15.352;0.170667
20191009114534751_HFKVARY-R1_met.fits;3.77926;26493.2;9.04824;0.512
20191009114446111_HFKVARY-R1_snap.fits;4.16965;26478.5;3.79871;0
20191009114543967_HFKVARY-R1_met.fits;4.24394;26482.9;12.4707;0.170667
20191009114624586_HFKVARY-R1_met.fits;4.26003;26510.7;14.8779;0.512
20191009114632095_HFKVARY-R1_met.fits;4.65029;26487.3;18.9954;0.341333
20191009114546186_HFKVARY-R1_snap.fits;3.85873;26496.1;4.79019;0
20191009114647114_HFKVARY-R1_met.fits;4.07584;26481.4;8.50302;0.170667
20191009114650186_HFKVARY-R1_met.fits;4.40756;26494.6;9.39831;0.170667
20191009114723807_HFKVARY-R1_met.fits;4.35523;26532.7;10.0988;0.341333
20191009114646261_HFKVARY-R1_snap.fits;4.35922;26491.7;4.63114;0
20191009114812789_HFKVARY-R1_met.fits;4.38012;26487.3;9.7404;2.21867
20191009114819274_HFKVARY-R1_met.fits;4.55466;26510.7;23.0301;0.512
20191009114746335_HFKVARY-R1_snap.fits;9.0392;26525.4;11.7879;0
20191009114939146_HFKVARY-R1_met.fits;4.17428;26544.4;10.8591;0.170667
20191009114846410_HFKVARY-R1_snap.fits;3.89304;26532.7;3.87992;0
20191009114945461_HFKVARY-R1_met.fits;4.31247;26491.7;11.6841;0.170667
20191009115042634_HFKVARY-R1_met.fits;4.11206;26493.2;9.7051;0.341333
20191009114946485_HFKVARY-R1_snap.fits;4.03992;26469.7;4.18404;0
20191009115046559_HFKVARY-R1_snap.fits;4.00073;26523.9;3.20721;0
20191009115147999_HFKVARY-R1_met.fits;4.69313;26525.4;12.3511;0.170667
20191009115217013_HFKVARY-R1_met.fits;4.2042;26531.2;10.0254;0.170667
20191009115146634_HFKVARY-R1_snap.fits;4.34258;26453.6;3.55086;0
20191009115311114_HFKVARY-R1_met.fits;4.04053;26522.5;24.902;0.341333
20191009115246709_HFKVARY-R1_snap.fits;4.05038;26494.6;3.84759;0
20191009115413237_HFKVARY-R1_met.fits;4.50787;26518.1;31.8793;0.341333
20191009115346783_HFKVARY-R1_snap.fits;4.11733;26535.6;4.38755;0
20191009115512287_HFKVARY-R1_met.fits;4.66144;26500.5;12.1867;0.341333
20191009115524746_HFKVARY-R1_met.fits;3.87457;26513.7;10.9924;0.170667
20191009115446858_HFKVARY-R1_snap.fits;4.00329;26541.5;3.10005;0
20191009115546933_HFKVARY-R1_snap.fits;3.79134;26499;3.94104;0
20191009115653493_HFKVARY-R1_met.fits;8.11932;26469.7;19.3716;1.70667
20191009115712778_HFKVARY-R1_met.fits;4.23809;26529.8;12.9904;0.341333
20191009115715850_HFKVARY-R1_met.fits;3.68905;26502;25.3727;0.341333
20191009115647007_HFKVARY-R1_snap.fits;4.13269;26477.1;3.98956;0
20191009115806367_HFKVARY-R1_met.fits;3.62111;26535.6;9.34451;0.170667
20191009115816437_HFKVARY-R1_met.fits;4.07411;26515.1;13.0024;0.341333
20191009115840842_HFKVARY-R1_met.fits;3.58987;26534.2;9.80969;0.170667
20191009115747082_HFKVARY-R1_snap.fits;4.24139;26529.8;3.27132;0
20191009115847157_HFKVARY-R1_snap.fits;3.8847;26463.9;3.12998;0
20191009115945013_HFKVARY-R1_met.fits;4.11653;26478.5;11.189;0.170667
20191009115947231_HFKVARY-R1_snap.fits;4.59931;26532.7;4.00667;0
